﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Sebastopol,Legislative,Assistant City Manager,False,False,City Clerk,104164,133596,,132328,0,19613,20019,171960,12955,0,0,16616,29571,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Legislative,City Manager,False,False,Attorney,123212,153665,,151718,0,7339,6775,165832,13725,0,0,15364,29089,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Chief,False,False,,107605,134201,,133907,,506,20181,154594,27599,0,0,22505,50104,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Captain,False,False,,98039,122270,,121414,,4663,19518,145595,25162,0,0,22170,47332,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Public Works Supt,False,False,,97334,121384,,121127,,4629,17977,143733,11989,0,0,21040,33029,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Planning,Planning Director,False,False,,104711,130581,,129606,,1959,5960,137525,11664,0,0,15174,26838,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Finance,Finance Director,False,False,,104164,129904,,125246,,3811,7450,136507,11499,0,0,22170,33669,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Fire Chief,False,False,,105764,131898,,131469,,3757,596,135822,23439,0,0,15196,38635,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Sergeant,False,False,,74996,93899,,92533,11652,2383,17866,124434,19775,0,0,15387,35162,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Building,Building Official,False,False,,93272,116324,,115435,,3935,4535,123905,10190,0,0,1800,11990,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Sergeant,False,False,,74996,93899,,92534,6635,6815,17484,123468,19760,0,0,22967,42727,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Sergeant,False,False,,74996,93899,,92532,2657,7209,19414,121812,20130,0,0,15387,35517,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,79071,31960,,10378,121409,16030,0,0,19592,35622,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Assistant Public Works Supt,False,False,,81138,101192,,101165,,2180,14994,118339,9994,0,0,22170,32164,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Sergeant,False,False,,74996,93899,,92533,4755,,13358,110646,19033,0,0,22383,41416,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Senior Maintenance Worker,False,False,,63568,79586,,78910,2280,1678,23733,106601,8385,0,0,21172,29557,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,60815,,59649,19114,11312,16099,106174,6572,0,0,15387,21959,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Water Treatment Operator,False,False,,64834,81168,,76185,7500,,21855,105540,8113,0,0,20910,29023,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,79291,13689,4287,8023,105290,15682,0,0,15387,31069,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,74537,21303,,7153,102993,14672,0,0,22967,37639,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,73460,8473,9714,8929,100576,8810,0,0,11836,20646,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Engineering,Engineering Manager,False,False,,81138,101192,,99910,,,457,100367,8690,0,0,21041,29731,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,71837,8656,6125,6930,93548,9023,0,0,8286,17309,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Maintenance Worker II,False,False,,53064,66435,,65703,,,27577,93280,5857,0,0,9669,15526,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,62758,6837,13985,4398,87978,11163,0,0,15305,26468,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,71934,4927,1401,8830,87092,14508,0,0,8286,22794,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,60815,,60212,8088,1321,17236,86857,6677,0,0,15387,22064,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,77601,,,6626,84227,15093,0,0,14728,29821,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Maintenance Worker III,False,False,,61999,77621,,69740,5272,1056,7082,83150,6305,0,0,8549,14854,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,60815,,59721,,3304,15383,78408,6195,0,0,5400,11595,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Building/Fire,Sr. Administrative Assistant,False,False,,54860,68418,,67873,,1026,6748,75647,6111,0,0,4520,10631,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Maintenance Worker II,False,False,,53064,66435,,65472,,,9317,74789,6464,0,0,15256,21720,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Maintenance Worker I,False,False,,41587,52060,,51834,7427,,12044,71305,5042,0,0,14120,19162,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Planning,Assistant Planner,False,False,,62364,77775,,65192,,1388,,66580,4098,0,0,10128,14226,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Engineering,Administrative Assistant,False,False,,57603,71841,,66235,,,,66235,4223,0,0,7597,11820,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Maintenance Worker I,False,False,,41587,52060,,47242,2957,,13821,64020,3622,0,0,19776,23398,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Planning,Sr. Administrative Assistant,False,False,,54860,68418,,57790,,,5647,63437,5142,0,0,4520,9662,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,60815,,58392,4051,,750,63193,3716,0,0,8315,12031,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,60815,,34188,4571,6525,2751,48035,3154,0,0,7322,10476,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Officer,False,False,,64197,80377,,40775,5508,,1550,47833,3226,0,0,2700,5926,3%@50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Technician,False,False,,40064,50644,,43310,412,,1519,45241,3665,0,0,3300,6965,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Finance,Junior Accountant,False,False,,62364,77775,,44726,,,,44726,2702,0,0,6262,8964,2%@62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Laborer,False,False,,34023,42593,,41980,821,,1664,44465,3753,0,0,20911,24664,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Laborer,False,False,,34023,42593,,42576,,,1370,43946,3753,0,0,23181,26934,2%@62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Records Dispatch Supervisor,False,False,,59417,74094,,36581,,1042,750,38373,3248,0,0,6991,10239,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Finance,Junior Accountant,False,False,,62364,77775,,34254,1841,,,36095,2238,0,0,13784,16022,2%@62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Laborer,False,False,,34023,42593,,34756,,,320,35076,2212,0,0,19568,21780,2%@62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,27586,,,,27586,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,27260,,,,27260,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,24086,,,,24086,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Finance,Junior Accountant,False,False,,62364,77775,,12076,,10719,,22795,1024,0,0,3837,4861,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Per Diem Dispatcher,False,False,,0,0,,20402,,,200,20602,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,20063,,,,20063,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,19537,,,,19537,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,17941,,,,17941,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,60815,,16465,,,750,17215,1075,0,0,5919,6994,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,12091,,,,12091,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Public Works,Laborer,False,False,,34023,42593,,11178,177,,530,11885,750,0,0,3123,3873,2%@55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,Reserve Officer,0,0,,10962,509,0,0,11471,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,10208,,,,10208,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,9120,,,,9120,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,6763,822,,600,8185,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Finance,Office Assistant,False,False,,37022,45000,,8123,,,,8123,111,0,0,0,111,2%@62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,8056,,,,8056,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7976,,,,7976,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7764,,,,7764,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7564,,,,7564,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7508,,,,7508,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7217,,,,7217,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,5340,1075,,600,7015,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,5969,,,,5969,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,4200,,,,4200,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3987,,,,3987,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3947,,,,3947,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3877,,,,3877,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3706,,,,3706,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,City Council,Elected Official (Mayor),True,False,,0,0,,3600,,,,3600,0,0,0,1650,1650,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,1650,1650,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,1650,1650,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,1650,1650,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,1650,1650,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3002,,,,3002,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1866,334,,600,2800,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1780,,,600,2380,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2330,,,,2330,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1401,238,,600,2239,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1484,,,600,2084,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,698,,,600,1298,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,
2016,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,1247,,,,1247,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7579,06/27/2017,Sonoma,,,