﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Placer Hills Union Elementary,Administrator,Superintendent,False,False,,,144334,,112261,,,11737,123998,10993,,,5386,16379,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified Management,Business Manager,False,False,,,104047,,84150,,,480,84630,10054,4349,,,14403,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Computer Technician,False,False,,,93250,,53798,,,26501,80299,7268,3142,,6790,17200,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Administrator,Vice Principal,False,False,,,90267,,69081,,,2000,71081,6833,,,6223,13056,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,64269,362,,6298,70929,6011,,,5962,11973,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,62562,1087,,6047,69696,6086,,,6223,12309,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,62062,,,6200,68262,6002,,,6223,12225,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,63649,,,3414,67063,5766,,,6071,11837,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,64376,80,,2558,67014,5704,,,6223,11927,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,63162,,,3661,66823,5788,,,6223,12011,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,61357,445,,4214,66016,5855,,,6223,12078,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,TeachOnAssignCoordSE/InsCoach,False,False,,,65838,,59182,,,5923,65105,6236,,,6223,12459,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,65838,,62549,346,,1784,64679,5656,,,6223,11879,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,59978,,,4682,64660,5873,,,6223,12096,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,62531,,,2064,64595,5651,,,5893,11544,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Speech Therapist,Speech Therapist,False,False,,,66838,,60453,1736,,1650,63839,5767,,,6223,11990,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,62753,212,,300,63265,5519,,,6223,11742,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,57364,245,,5358,62967,5950,,,6223,12173,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,65838,,57364,,,5200,62564,5917,,,6223,12140,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,61282,846,,164,62292,5908,,,6223,12131,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,56489,72,,5718,62279,5968,,,6223,12191,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,65838,,61748,72,,164,61984,5497,,,6223,11720,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,54524,,,7055,61579,6074,,,6223,12297,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,60159,,,1000,61159,5561,,,6223,11784,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,59946,,,1000,60946,5561,,,6223,11784,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,54995,,,5200,60195,5917,,,6223,12140,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,65838,,58592,,,1264,59856,5583,,,6223,11806,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,53162,,,6200,59362,6002,,,6223,12225,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,65838,,52873,781,,5682,59336,6023,,,6223,12246,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Occupational Therapist,False,False,,,70035,,54248,1411,,3021,58680,6759,2929,,5540,15228,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,56773,482,,,57255,4887,,,6223,11110,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,57181,,,,57181,4847,,,6222,11069,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Transportation Mechanic,False,False,,,56877,,56012,,,1078,57090,6502,2813,,6926,16241,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,52330,,,4680,57010,5326,,,5601,10927,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,65838,,50683,,,5200,55883,5920,,,6223,12143,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,52677,280,,1514,54471,5630,,,6223,11853,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,48844,,,4214,53058,5834,,,6223,12057,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Administrator,Middle School Principal,False,False,,,100814,,51242,,,1750,52992,4518,,,3630,8148,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Skilled Maint Worker/Grounds,False,False,,,51531,,51630,,,1291,52921,6145,2658,,6926,15729,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,65838,,51803,,,1000,52803,4599,,,6223,10822,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,65838,,50541,307,,1650,52498,4534,,,6223,10757,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,65838,,42675,,,2781,45456,3854,,,4107,7961,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Lead Bus Driver,False,False,,,34508,,35911,2938,,4771,43620,4684,2028,,6914,13626,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,39163,,,4036,43199,3745,,,8192,11937,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Maintenance Supervisor,False,False,,,71054,,36934,1819,,4050,42803,4602,2005,,4527,11134,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,65838,,42287,,,,42287,3949,,,6223,10172,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,38644,,,3200,41844,3676,,,8192,11868,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Confidential,School Secretary II,False,False,,,34508,,36122,822,,4862,41806,5116,3087,,6459,14662,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Confidential,School Secretary III,False,False,,,34508,,34607,1409,,4566,40582,4906,2962,,6223,14091,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Custodian,False,False,,,44411,,37344,,,823,38167,5215,2256,,6790,14261,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Custodian,False,False,,,44411,,37637,,,,37637,4477,1937,,6790,13204,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Custodian,False,False,,,44411,,36063,,,1472,37535,5133,2219,,6790,14142,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Custodian,False,False,,,44411,,34740,,,1971,36711,5266,2278,,6790,14334,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Confidential,School Secretary II,False,False,,,34508,,33213,,,3489,36702,4280,2585,,6223,13088,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Confidential,Accounts Payable,False,False,,,45977,,35401,,,913,36314,4345,2621,,6223,13189,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Counselor,Certificated Counselor,False,False,,,66838,,31465,2068,,750,34283,2915,,,2062,4977,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Confidential,School Secretary II,False,False,,,34508,,31442,,,2815,34257,3667,2214,,4788,10669,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Confidential,Payroll Technician,False,False,,,48880,,30360,2733,,420,33513,3884,2343,,,6227,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Confidential,School Secretary II,False,False,,,34508,,27398,,,3575,30973,3597,2170,,6223,11990,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,65838,,28122,,,939,29061,2778,,,3960,6738,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Administrator,Elementary Principal,False,False,,,98077,,25556,1427,,1667,28650,3076,,,2593,5669,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,,,33690,,24653,1652,,2135,28440,3067,1332,,2002,6401,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,District Groundsman II,False,False,,,46666,,25407,694,,645,26746,3127,1332,,1698,6157,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,Reading Assistant|Reading Assistant|Food Service Worker,,33690,,24276,671,0,1355,26302,3016,1304,0,6258,10578,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Library Technician,False,False,Yard Duty|Cafeteria Duty/Yard Supervisor,,28332,,22750,101,0,2475,25326,3043,1317,0,5691,10051,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Psychologist,Psychologist,False,False,,,66838,,23918,,,704,24622,2310,,,7443,9753,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,PE Teacher,False,False,,,66838,,21193,,,3112,24305,5774,,,5092,10866,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Lead Food Service Worker,False,False,,,27637,,22100,139,,1990,24229,2656,1150,,5517,9323,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,Cafeteria Duty/Yard Supervisor,,33690,,20883,606,0,2048,23537,2989,1294,0,6146,10429,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Music Teacher,False,False,,,66838,,21304,,,1994,23298,4666,,,7556,12222,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,19576,424,,2785,22785,2522,1093,,,3615,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,,,33690,,19875,691,,2119,22685,2640,1143,,5092,8875,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,66838,,20639,420,,655,21714,2159,,,1697,3856,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,18827,,,2244,21071,2423,1050,,5092,8565,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,,,33690,,19761,377,,160,20298,2345,1015,,,3360,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,16335,,,2349,18684,2423,1050,,5092,8565,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Secondary Teacher 6-8,False,False,,,65838,,17746,420,,364,18530,1713,,,1697,3410,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Administrator,Special Ed Coordinator,False,False,,,90267,,13036,703,,4177,17916,1866,,,2074,3940,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,15141,363,,2291,17795,2471,1070,,5092,8633,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,14802,,,2568,17370,2291,992,,2546,5829,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Media Ctr Tech,False,False,,,34508,,13290,,,2857,16147,2861,1239,,4167,8267,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Assistant,False,False,,,25676,,8019,5650,,1089,14758,,,,,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,,,33690,,12156,791,,1414,14361,1571,689,,3194,5454,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,Safety Attendant,,27637,,10758,0,0,2824,13582,1997,865,0,4070,6932,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Assistant,False,False,,,25676,,12634,,,847,13481,1667,723,,4900,7290,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Classified Coaches,False,False,Teachers-Coaches,,1143,,0,0,0,13476,13476,1146,0,0,0,1146,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,12215,89,,1085,13389,1433,621,,,2054,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Reading Assistant,False,False,,,27637,,11978,,,1061,13039,1386,601,,,1987,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Lead Food Service Worker,False,False,,,27637,,9969,293,,2368,12630,1866,808,,3750,6424,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,,,33690,,5455,1593,,5291,12339,176,,,,176,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,8225,,,3395,11620,2520,1092,,5092,8704,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,,,27637,,9222,16,,1810,11048,1918,832,,4545,7295,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Assistant,False,False,,,25676,,9891,101,,619,10611,,,,,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,Food Service Worker,,27637,,9706,174,0,577,10457,615,0,0,0,615,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Yard Duty,False,False,Cafeteria Duty/Yard Supervisor|Instructional Assistant,,25676,,9629,0,0,127,9756,0,0,0,0,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Assistant,False,False,,,25676,,8729,,,690,9419,1012,438,,,1450,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,,,33690,,6367,2501,,220,9088,638,,,,638,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Reading Assistant,False,False,,,27637,,5634,560,,2667,8861,370,,,,370,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Reading Assistant,False,False,,,27637,,8343,64,,267,8674,,,,,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Assistant,False,False,,,25676,,5531,126,,2339,7996,934,284,,,1218,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Sub Caller,False,False,,,7917,,7918,,,,7918,918,397,,,1315,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,7763,7763,,,,1529,1529,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Special Education Assistant,False,False,Reading Assistant,,27637,,5401,75,0,1616,7092,1368,592,0,3858,5818,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Reading Assistant,False,False,,,27637,,5742,,,256,5998,683,296,,,979,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Other Class. Salaries,False,False,,,15379,,,,,5880,5880,,,,,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,5660,5660,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Assistant,False,False,,,25676,,4825,414,,337,5576,,,,,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Instr. Aides-Substitutes,False,False,Other Class.-Subs|Class. Support-Subs|Clerical-Substitutes,,15379,,0,0,0,5570,5570,0,0,0,0,0,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Food Service Worker,False,False,,,25676,,4735,243,,548,5526,591,256,,,847,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Class. Support-Subs,False,False,,,15379,,,,,5406,5406,,,,,0,2% @ 55,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,5160,5160,431,,,,431,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Instructional Assistant,False,False,,,25676,,4491,,,335,4826,,,,,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Bus Driver,False,False,,,33690,,864,,,3836,4700,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,4600,4600,408,,,,408,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,3590,3590,301,,,,301,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,3496,3496,306,,,,306,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,3345,3345,,,,,0,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,3337,3337,275,,,,275,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,3296,3296,293,,,,293,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,Classified Coaches,,17800,,0,0,0,3033,3033,0,0,0,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,SPEC ED,False,False,,,65838,,3025,,,,3025,269,,,,269,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Instr. Aides-Substitutes,False,False,Other Class.-Subs,,15379,,0,0,0,2921,2921,0,0,0,0,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Elementary Teacher K-5,False,False,,,66838,,2843,,,,2843,235,,,,235,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Reading Assistant,False,False,,,27637,,2234,411,,20,2665,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,2469,2469,204,,,,204,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Classified,Reading Assistant,False,False,,,27637,,2044,,,85,2129,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Instructional Aides Salary,False,False,,,15379,,,,,2115,2115,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,1755,1755,,,,,0,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Classified Coaches,False,False,,,1143,,,,,1143,1143,102,,,,102,2% @ 60,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Classified Coaches,False,False,,,1143,,,,,1143,1143,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Classified Coaches,False,False,,,1143,,,,,1143,1143,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Classified Coaches,False,False,,,1143,,,,,1143,1143,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Classified Coaches,False,False,,,1143,,,,,1143,1143,,,,,0,2% @ 62,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Classified Coaches,False,False,,,1143,,,,,1143,1143,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Teacher,Certificate Sub,False,False,,,17800,,,,,1125,1125,,,,,0,N/A,,,10/27/2015,Placer,,,
2014,K-12 Education,Placer Hills Union Elementary,Placer Hills Union Elem. School District,Class. Support-Subs,False,False,,,15379,,,,,1082,1082,,,,,0,N/A,,,10/27/2015,Placer,,,