﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Carmel Area Wastewater Agency (Monterey),Administration,General Manager,False,False,,205940,205940,,219120,,4079,,223199,17620,0,0,12445,30065,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Engineer,False,False,,130684,158847,,157933,,,,157933,9255,0,0,10956,20211,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Engineer,False,False,,130684,158847,,157933,,,,157933,9255,0,0,10607,19862,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Superintendent,False,False,,115505,140397,,142294,,2700,,144994,11421,0,0,26070,37491,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Superintendent,False,False,,115493,140397,,142294,,2634,,144928,11421,0,0,11176,22597,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Superintendent,False,False,,115505,140397,,139594,,,,139594,11421,0,0,25134,36555,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Supervisor,False,False,,99600,121064,,121064,4029,,,125093,9849,0,0,10607,20456,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Accountant,False,False,,99600,121064,,120381,,2328,,122709,9849,0,0,28786,38635,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Supervisor,False,False,,94801,115231,,114570,663,,,115233,9374,0,0,21561,30935,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,85885,104393,,107407,5152,,,112559,7483,0,0,19288,26771,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker III,False,False,,81746,99363,,103443,7482,,,110925,8084,0,0,10607,18691,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,85873,104393,,107955,2783,,,110738,7481,0,0,27400,34881,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,85873,104393,,108197,74,,,108271,8492,0,0,26142,34634,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Analyst II/Environmental Inspector,False,False,,83790,101847,,103236,2850,1959,,108045,8286,0,0,24871,33157,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker III,False,False,,81746,99363,,97048,5135,3466,,105649,7308,0,0,24821,32129,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic III,False,False,,81746,99363,,100794,907,1911,,103612,8084,0,0,10607,18691,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Safety/Regulatory Compliance Administrator I,False,False,,83790,101847,,101273,,,,101273,8286,0,0,10969,19255,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,79752,96940,,96008,3904,,,99912,7511,0,0,24496,32007,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,79752,96940,,96386,69,,,96455,6950,0,0,24903,31853,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Analyst I/Environmental Inspector,False,False,,77807,94575,,94037,830,,,94867,6781,0,0,13682,20463,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,CMMS-Plant Administrative Coordinator,False,False,,77807,94575,,94037,,,,94037,7204,0,0,6620,13824,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,79752,96940,,93095,91,,,93186,6714,0,0,25000,31714,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker II,False,False,,68770,83590,,87184,2998,,,90182,6801,0,0,21288,28089,2%@60,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic II,False,False,,75910,92269,,87340,520,,,87860,6294,0,0,12188,18482,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker I,False,False,,60783,73882,,79721,4412,1421,,85554,5298,0,0,10607,15905,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Assistant/Board Clerk,False,False,,46684,56745,,62177,1665,1732,,65574,4358,0,0,1221,5579,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections/Maintenance Utility Worker I,False,False,,60783,73883,,62348,1412,,,63760,4190,0,0,20840,25030,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Assistant/Board Clerk,False,False,,46684,56745,,53562,1498,1238,,56298,3659,0,0,1769,5428,2%@62,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,3600,,,,3600,0,0,0,0,0,N/A,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,3050,,,,3050,0,0,0,1064,1064,N/A,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2400,,,,2400,0,0,0,2983,2983,N/A,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2250,,,,2250,0,0,0,675,675,N/A,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary
2021,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2250,,,,2250,0,0,0,543,543,N/A,www.cawd.org,,08/30/2022,Monterey,Sewer Enterprise,False,Sanitary

