﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Centerville Community Services District,District Manager,Administration,False,False,,123214,123214,,123214,,,,123214,10036,,,29785,39821,2% @ 60,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Lead Operator,Field Operator,False,False,,66141,76676,,66232,2594,,1855,70681,4928,,,22756,27684,Pepra,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Executive Assistant,Administration,False,False,,56351,65326,,63519,,,,63519,5194,,,29936,35130,2% @ 60,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Water Service Worker II,Field Operator,False,False,,54054,61157,,55676,2303,,1695,59674,4050,,,22858,26908,Pepra,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Water Service Worker I,Field Operator,False,False,,47764,52735,,31963,999,,1200,34162,2215,,,22404,24619,Pepra,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Water Service Worker I,Field Operator,False,False,,47764,52735,,13960,224,,610,14794,1001,,,2005,3006,Pepra,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Board Member,Director,True,False,,600,1800,,1400,,,,1400,,,,,0,,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Board Member,Director,True,False,,600,1800,,1150,,,,1150,,,,,0,,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Board Member,Director,True,False,,600,1800,,1150,,,,1150,,,,,0,,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Board Member,Director,True,False,,600,1800,,1050,,,,1050,,,,,0,,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Board Member,Director,True,False,,600,1800,,800,,,,800,,,,,0,,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services
2021,Special District,Centerville Community Services District,Board Member,Director,True,False,,600,1800,,200,,,,200,,,,,0,,www.centervillecsd.org,,08/30/2022,Shasta,Water Enterprise,False,Community Services

