﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lindsay-Strathmore Irrigation District,Administration,General Manager,False,False,,,,,181267,,3920,13936,199123,,,15591,18618,34209,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Administration,O& M Superintendent,False,False,,100000,120000,,120526,,2623,7187,130336,,,10382,16690,27072,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Administration,Controller,False,False,,80000,110000,,83990,,1919,11131,97040,,,3696,11432,15128,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Operator,Chief Pump Operator,False,False,,49395,60040,,48538,8784,1144,7809,66275,,,5279,20657,25936,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Outside Crew Foreman,False,False,,45760,55622,,48600,2483,1059,7095,59237,,,4515,17808,22323,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Operator,Senior Operator III,False,False,,43680,53093,,40894,6328,1011,7934,56167,,,4474,20657,25131,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Maintenance IIA,False,False,,36691,44598,,37230,10166,809,7114,55319,,,4408,8212,12620,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Meters,Domestic Operations Foreman,False,False,,43680,53093,,42170,3027,1011,8002,54210,,,4150,18322,22472,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Operator,Senior Operator I,False,False,,41600,50565,,37982,9923,874,4245,53024,,,4222,15359,19581,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Maintenance IIA,False,False,,36691,44598,,34895,8459,771,7537,51662,,,4117,17048,21165,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Meters,Meter Tender IIA,False,False,,42133,51213,,41594,,929,3865,46388,,,3695,9735,13430,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Operator,Operator I,False,False,,33280,40452,,32787,8917,734,3339,45777,,,,6981,6981,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Maintenance I,False,False,,33280,40452,,31867,4896,666,3621,41050,,,,9626,9626,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Maintenance I,False,False,,33280,40452,,30859,1452,666,2750,35727,,,1464,9946,11410,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Administration,Accounts Receivable/Water Accounting,False,False,,33280,40452,,30520,13,699,3723,34955,,,2784,8273,11057,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Administration,Accounts Payable/Payroll,False,False,,41600,50565,,28028,,940,4558,33526,,,2868,12956,15824,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Maintenance I,False,False,,33280,40452,,21771,1872,,5416,29059,,,,8222,8222,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Maintenance I,False,False,,33280,40452,,20427,1764,,3597,25788,,,,7087,7087,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Administration,Assistant Manager,False,False,,,,,17537,,,79,17616,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Board Member,Division 5,True,False,,,,,4600,,,,4600,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Board Member,Division 4,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Board Member,Division 2,True,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Board Member,Division 3,True,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindsay-Strathmore Irrigation District,Board Member,Division 1,True,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

