﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Pico Water District,Administration,General Manager,False,False,,,147249,,147026,0,3712,4800,155538,15262,9803,,20591,45656,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Field Operations,Field Superintendent,False,False,,86548,105200,,103708,26423,3866,420,134417,11143,7128,,18087,36358,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Field Operations,Production Supervisor,False,False,,74975,91133,,90991,1972,3370,420,96753,9849,6292,,15498,31639,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Field Operations,Water Maintenance Lead,False,False,,64064,77854,,77733,9740,2543,6317,96333,8422,5364,,20550,34336,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Account Manager,False,False,,61780,75094,,73046,5176,2064,0,80286,7864,5001,,16458,29323,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Field Operations,Water Maintenance II,False,False,,52250,63502,,57510,5149,2131,1,64791,6245,3948,,25197,35390,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Field Operations,Water Maintenance I,False,False,,45240,54974,,49153,5805,180,3788,58926,3440,3230,,8992,15662,2%@62,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Billing Clerk,False,False,,46292,56268,,52822,375,0,0,53197,5487,3456,,12193,21136,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Customer Service Rep,False,False,,45578,55400,,50179,263,0,0,50442,3519,3329,,14776,21624,2%@62,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Field Operations,Water Maintenance I,False,False,,45240,54974,,25143,2235,0,1142,28520,1897,1853,,9625,13375,2%@62,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Field Operations,Water Maintenance II,False,False,,52250,63502,,11795,962,537,598,13892,1240,807,,0,2047,2%@55,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Director,True,False,,,,,13800,0,0,0,13800,,,,279,279,,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Director,True,False,,,,,8400,0,0,0,8400,,,,566,566,,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Director,True,False,,,,,6600,0,0,0,6600,,,,279,279,,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Director,True,False,,,,,5550,0,0,0,5550,,,,279,279,,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Pico Water District,Administration,Director,True,False,,,,,4950,0,0,0,4950,,,,233,233,,picowaterdistrict.net,,09/29/2020,Los Angeles,Water Enterprise,False,County Water

