﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Newark,City Manager's Office,City Manager,False,False,,175788,254868,,218196,,,10466,228662,47420,97,13092,4804,65413,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Chief,False,False,,144624,209688,,199908,,,13429,213337,84177,97,11994,5157,101425,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,City Manager's Office,Assistant City Manager,False,False,,144624,209688,,190902,,,17005,207907,41488,97,11454,4756,57795,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,66365,,23974,200789,53444,63,0,4400,57907,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Public Works Director,False,False,,144624,209688,,187992,,,9951,197943,40856,97,11280,4358,56591,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,131393,18412,,44938,194743,62531,63,0,4691,67285,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,City Manager's Office,City Attorney,False,False,,144624,209688,,187860,,,5810,193670,40827,97,11272,4687,56883,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Admin Services Director,False,False,,144624,209688,,170988,,,12358,183346,37160,97,10259,4534,52050,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,45015,,20663,176128,51956,63,0,4394,56413,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Human Resources,Human Resources Director,False,False,,144624,209688,,169680,,,5818,175498,36876,97,10181,4617,51771,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,131393,19657,,24350,175400,62531,63,0,4585,67179,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,37952,,26645,175047,54934,63,0,4026,59023,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Commander,False,False,,113304,164292,,158034,,,15716,173750,69921,97,0,5571,75589,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Recreation & Community Svc Director,False,False,,144624,209688,,159900,,,12021,171921,34750,97,9594,4356,48797,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Commander,False,False,,113304,164292,,158034,,,13155,171189,69921,97,0,5188,75206,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,131393,16013,,23490,170896,64291,63,0,3966,68320,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Lieutenant,False,False,,107916,156480,,151716,,,18061,169777,67137,97,0,5167,72401,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,121635,21048,,23640,166323,58279,63,0,3877,62219,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,131393,670,,33951,166014,65670,63,0,3895,69628,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Lieutenant,False,False,,107916,156480,,151716,,,14269,165985,67137,97,0,5112,72346,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Chief Building Official,False,False,,102792,149016,,158034,,,4557,162591,34345,97,0,4647,39089,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,131393,13886,,16739,162018,61634,63,0,4411,66108,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Assistant City Engineer,False,False,,113304,164292,,155004,,,6941,161945,33686,97,0,5406,39189,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,24412,,24632,159494,52788,63,0,3781,56632,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,120145,17813,,19830,157788,56255,63,0,3776,60094,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,20590,,25413,156453,53679,63,0,3674,57416,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,18694,,20958,150102,53558,63,0,3653,57274,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,15299,,23669,149418,54415,63,0,4007,58485,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,13225,,24905,148580,56003,63,0,3643,59709,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,105566,22777,,19154,147497,50662,63,0,3627,54352,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,9769,,27045,147264,54611,63,0,4085,58759,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,,,36638,147088,54281,63,0,2404,56748,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,11736,,23046,145232,54605,63,0,3554,58222,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,116225,10716,,18077,145018,54780,63,0,3591,58434,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,4889,,28044,143383,54242,63,0,3919,58224,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Community Development,Planning Manager,False,False,,93216,135192,,136530,,,6770,143300,29671,97,0,4784,34552,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Sergeant,False,False,,107052,130092,,113231,9780,,19755,142766,54877,63,0,3545,58485,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,17183,,14813,142446,51925,63,0,3552,55540,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,15507,,16270,142227,51476,63,0,3539,55078,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,90779,31021,,17918,139718,21298,63,0,4097,25458,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,2989,,25871,139310,53607,63,0,3483,57153,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,9509,,19230,139189,53530,63,0,3495,57088,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,3130,,25422,139002,53461,63,0,4092,57616,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,106673,710,,31388,138771,53047,63,0,3887,56997,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,80,,27184,137714,55347,63,0,3485,58895,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Maintenance Superintendent,False,False,,97896,141924,,136182,,,1428,137610,29596,97,0,4701,34394,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Information Systems Manager,False,False,,93216,135192,,134155,,,1428,135583,29130,97,0,4672,33899,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,2256,,22649,135355,50329,63,0,3439,53831,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,8132,,15633,134215,52302,63,0,3421,55786,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110132,5699,,16522,132353,52661,63,0,2763,55487,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,102663,12723,,16811,132197,47744,63,0,3405,51212,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,3057,,17905,131412,53436,63,0,3842,57341,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,6341,,13567,130358,51405,63,0,3365,54833,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,1893,,17875,130218,53222,63,0,3365,56650,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110078,118,,19728,129924,52939,63,0,3361,56363,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,356,,18646,129452,52187,63,0,3355,55605,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110448,1669,,16513,128630,52495,63,0,3338,55896,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,100160,17860,,10099,128119,10573,63,0,3299,13935,2.7%@57,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,4270,,12742,127462,51028,63,0,3336,54427,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,110450,1508,,14883,126841,51925,63,0,3300,55288,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,108347,315,,18140,126802,52187,63,0,2238,54488,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,107964,265,,15953,124182,51087,63,0,3290,54440,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Senior Recreation Supervisor,False,False,,80532,116772,,117942,,,5919,123861,25632,97,0,4502,30231,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Senior Recreation Supervisor,False,False,,80532,116772,,117942,,,4939,122881,25632,97,0,4834,30563,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,98324,14029,,9673,122026,10223,63,0,3252,13538,2.7%@57,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,106544,,,15086,121630,51138,63,0,1845,53046,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,106824,421,,12801,120046,50334,63,0,2158,52555,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,101139,8788,,9704,119631,10459,63,0,3218,13740,2.7% @57,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,90779,21152,,7599,119530,21289,63,0,3804,25156,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,100160,333,,16193,116686,46494,63,0,3167,49724,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,90779,15562,,8882,115223,21189,63,0,3729,24981,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,City Manager's Office,City Clerk,False,False,,88800,128724,,112670,,,976,113646,24495,97,0,4793,29385,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,City Manager's Office,Senior Administrative Analyst,False,False,,80532,116772,,111552,,,1006,112558,24243,97,0,4920,29260,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,90779,14404,,6009,111192,21301,63,0,3700,25064,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Communications Supervisor,False,False,,73032,105912,,104862,,,1428,106290,22789,97,0,4247,27133,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Maintenance Supervisor,False,False,,80532,116772,,81364,,,24330,105694,17508,97,0,4760,22365,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Building Inspector,False,False,,85128,101964,,102984,600,,1428,105012,22381,97,0,2988,25466,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Public Works Inspector,False,False,,89388,107064,,103772,,,975,104747,22557,97,0,3386,26040,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Senior Accountant,False,False,,80532,116772,,99808,,,4242,104050,21499,97,0,3761,25357,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Admin Analyst,False,False,,69552,100824,,101832,,,1428,103260,22131,97,0,4203,26431,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Civil Engineering Associate,False,False,,84564,122592,,101214,,,1428,102642,22190,97,0,4194,26481,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,78118,15766,,8108,101992,18237,63,0,2964,21264,2.0%@62,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,89833,4376,,7781,101990,20972,63,0,2927,23962,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Information Systems Specialist,False,False,,84132,100776,,100219,148,,1481,101848,21776,97,0,2960,24833,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,90779,4376,,6515,101670,21379,63,0,2956,24398,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,90779,4607,,6217,101603,21194,63,0,2961,24218,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Dispatcher,False,False,,73920,89880,,90779,2363,,7537,100679,21189,63,0,3523,24775,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Building Inspector,False,False,,85128,101964,,93537,1096,,768,95401,20307,97,0,3070,23474,2.0%@62,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,City Manager's Office,Executive Assistant,False,False,,74496,90372,,91276,,,2817,94093,19837,97,0,4658,24592,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Record Supervisor,False,False,,71316,86664,,86155,1161,,6014,93330,19167,63,0,2842,22072,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Associate Civil Engineer,False,False,,84564,122592,,84790,,,7836,92626,18101,97,0,3108,21306,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Engineering Technician I,False,False,,73440,87732,,88609,,,2514,91123,19257,97,0,3383,22737,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Assistant Engineer - Civil,False,False,,69552,100824,,86268,,,4779,91047,18748,97,0,4026,22871,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Senior Equipment Mechanic,False,False,,79488,96624,,88791,301,,1428,90520,19393,97,0,2801,22291,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Senior Landscape & Parks Maintenance Worker,False,False,,,,,88706,,,1566,90272,19422,97,0,3176,22695,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Community Development,Community Preservation Specialist,False,False,,70968,84936,,85126,,,4469,89595,18703,97,0,2787,21587,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Senior Building Mechanic,False,False,,77352,89544,,87481,33,,1428,88942,19082,97,0,2778,21957,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Community Service Officer,False,False,,65868,79980,,80505,4071,,1988,86564,18120,63,0,2171,20354,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,City Manager's Office,Admin Analyst,False,False,,69552,100824,,81570,,,4597,86167,17727,97,0,3837,21661,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Equipment Mechanic I,False,False,,65580,79704,,82519,,,1414,83933,18005,97,0,2694,20796,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Recreation Coordinator,False,False,,66228,78816,,79604,,,3285,82889,17300,97,0,2690,20087,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Community Service Officer,False,False,,65868,79980,,80780,,,2030,82810,18184,63,0,3264,21511,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Admin Assistant,False,False,,67008,81372,,80780,,,1428,82208,17554,97,0,3898,21549,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Animal Control Officer,False,False,,65124,79080,,79871,,,2028,81899,17982,63,0,3028,21073,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Community Service Officer,False,False,,65868,79980,,72435,4075,,5021,81531,16111,63,0,2670,18844,2.0%@62,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Recreation Coordinator,False,False,,66228,78816,,79604,,,1428,81032,17300,97,0,2663,20060,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Landscape & Parks Maintenance Worker II,False,False,,65604,79752,,79142,,,1560,80702,17238,97,0,2659,19994,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Red Light Photo Enforcement Tech,False,False,,63216,76836,,77604,,,2778,80382,17451,63,0,2617,20131,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Street Maintenance Worker II,False,False,,65604,79752,,79208,,,983,80191,17289,97,0,3207,20593,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Acct Technician - Conf 38 Hrs,False,False,,67224,80112,,76867,,,3030,79897,16705,97,0,3864,20666,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Human Resources,Human Resources Technician,False,False,,68436,83064,,78328,,,1428,79756,17021,97,0,3862,20980,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Landscape Inspector,False,False,,61212,74400,,75144,885,,3252,79281,16392,97,0,2638,19127,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Collections Assistant,False,False,,63504,75636,,75683,487,,2883,79053,16448,97,0,2623,19168,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Recreation Coordinator,False,False,,66228,78816,,75624,,,3004,78628,16435,97,0,2628,19160,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Public Safety Clerk,False,False,,61992,75372,,76126,679,,1428,78233,16923,63,0,2623,19609,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Information Systems Technician,False,False,,72264,87816,,74397,,,1814,76211,16093,97,0,2593,18783,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Aquatics Coordinator,False,False,,66228,78816,,73568,,,2456,76024,15994,97,0,3164,19255,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Maintenance Supervisor,False,False,,80532,116772,,74371,,,1153,75524,16359,97,0,3219,19675,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Human Resources,Human Resources Technician,False,False,,68436,83064,,73155,,,2328,75483,16107,97,0,3793,19997,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Accountant,False,False,,69552,100824,,73556,,,1886,75442,16095,97,0,3495,19687,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Senior Admin Support Specialist,False,False,,,,,70771,,,2328,73099,15576,97,0,2548,18221,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Community Development,Admin Support Specialist II,False,False,,57132,68004,,68684,,,4044,72728,14927,97,0,2543,17567,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Senior Administrative Support Specialist,False,False,,62844,74832,,71294,,,1428,72722,15499,97,0,2528,18124,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Senior Landscape & Parks Maintenance Worker,False,False,,,,,65455,,,7250,72705,14039,97,0,2444,16580,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Administrative Services,Recycling Assistant,False,False,,63504,75636,,69503,1184,,1428,72115,15112,97,0,2531,17740,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Community Development,Assistant Planner,False,False,,66276,96060,,66936,,,4928,71864,14742,97,0,3087,17926,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Building Mechanic I,False,False,,63780,77544,,68211,1618,,1428,71257,14889,97,0,2521,17507,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Admin Support Specialist II,False,False,,57132,68004,,68352,,,2330,70682,14851,97,0,3077,18025,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Landscape & Parks Maintenance Worker II,False,False,,65604,79752,,68751,,,1653,70404,15036,97,0,2498,17631,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Admin Support Specialist II,False,False,,57132,68004,,68684,,,1428,70112,14927,97,0,2479,17503,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,59657,3244,,4963,67864,23916,63,0,3091,27070,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Special Assistant,False,False,,31200,156000,,65742,,,0,65742,0,,0,953,953,N/A,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Police,Police Officer,False,False,,89964,109356,,51498,3288,,10256,65042,21597,63,0,1791,23451,3.0%@50,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Recreation Coordinator,False,False,,66228,78816,,62348,,,1799,64147,13485,97,0,2403,15985,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Public Works,Senior Building Mechanic,False,False,,77352,89544,,54759,34,,7995,62788,11531,97,0,1777,13405,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,
2015,City,Newark,Recreation,Admin Support Specialist II,False,False,,57132,68004,,57270,169,,5255,62694,12449,97,0,2393,14939,2.5%@55,www.newark.org,44733,06/28/2016,Alameda,,,