﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 2119,Maintenance,Maintenance,,,,2938,2938,,2938,,,,2938,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Maintenance,Maintenance,,,,1312,1312,,1312,,,,1312,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Maintenance,Maintenance,,,,1220,1220,,1220,,,,1220,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Maintenance,Maintenance,,,,1040,1040,,1040,,,,1040,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Maintenance,Maintenance,,,,570,570,,570,,,,570,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Maintenance,Maintenance,,,,540,540,,540,,,,540,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Maintenance,Maintenance,,,,392,392,,392,,,,392,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Trustee,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Trustee,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 2119,Trustee,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation

