﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Fern Valley Water District,Administration,District Manager,,,,0,100194,,95574,0,0,0,95574,6965,3574,0,14806,25345,2.7% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Operations,Field Operator,,,,0,51000,,52509,0,0,0,52509,3827,1929,0,7803,13559,2.7% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Administration,Office Manager,,,,0,45500,,43783,0,0,0,43783,3191,1605,0,14806,19602,2.7% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Operations,Field Operator,,,,0,47269,,30226,0,0,0,30226,1854,1994,0,13333,17181,2.7% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Operations,Field Operator,,,,0,36088,,18430,0,0,0,18430,1522,,0,400,1922,2% @ 60,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Board Member,Director,,,,,,,850,0,0,0,850,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Board Member,Director,,,,,,,800,0,0,0,800,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Board Member,Director,,,,,,,750,0,0,0,750,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Board Member,Director,,,,,,,600,0,0,0,600,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2012,Special District,Fern Valley Water District,Board Member,Director,,,,,,,400,0,0,0,400,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water

