﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hughson Fire Protection District,Fire,Fire Chief,False,False,,,,,89553,,,,89553,,,5388,28956,34344,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Hughson Fire Protection District,Fire,Engineer/Training Officer,False,False,,,,,60900,,,,60900,,,2388,28931,31319,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Hughson Fire Protection District,Fire,Assistant Fire Chief/Board Secretary,False,False,,43750,75000,,43750,,,,43750,,,,19348,19348,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Hughson Fire Protection District,Board,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Hughson Fire Protection District,Board,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Hughson Fire Protection District,Board,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Hughson Fire Protection District,Board,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Hughson Fire Protection District,Board,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection

