﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,93678,,,,93678,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,77597,,,,77597,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,69720,,,,69720,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,50232,375,,,50607,9100,,,5162,14262,2%@62,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,47276,,,,47276,8115,,,4833,12948,2%@58 1/2,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,46150,,,,46150,8323,,,4652,12975,2%@58 1/2,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,27360,,,,27360,5354,,,5156,10510,2%@58 1/2,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,25430,,,43,25473,1058,,,707,1765,2%@58 1/2,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,23076,,,,23076,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,22845,,,36,22881,3065,,,2496,5561,2%@58 1/2,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,18638,,,,18638,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,18225,,,,18225,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,16748,,,,16748,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,13277,,,,13277,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,10900,,,,10900,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,10383,,,,10383,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,8263,,,,8263,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,8250,,,,8250,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,7688,,,,7688,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,7661,,,,7661,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,6800,,,,6800,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,5082,,,,5082,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,4882,,,,4882,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,4500,,,,4500,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,3920,,,,3920,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,3800,,,,3800,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,2940,,,,2940,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,2875,,,,2875,493,,,149,642,2%@58 1/2,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,1872,,,,1872,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Special Dist. Employee,False,False,,,,,488,,,,488,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Director,True,False,,,,,,,,,0,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Director,True,False,,,,,,,,,0,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Director,True,False,,,,,,,,,0,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Director,True,False,,,,,,,,,0,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services
2019,Special District,Marin City Community Services District,Marin City Comm Services,Vice Chairperson,True,False,,,,,,,,,0,,,,,0,,https://www.marincountyhr.org/,,09/29/2020,Marin,Recreation and Park,True,Community Services

