﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Thunderbird County Water District,Operations,Field Technician,False,False,,,,,43600,,,,43600,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Thunderbird County Water District,Operations,General Manager,False,False,,,,,34995,,,,34995,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Thunderbird County Water District,Administration,Office Manager,False,False,,,,,22596,,,,22596,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Thunderbird County Water District,Governing Board,Director - Vacant,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Thunderbird County Water District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Water Enterprise,False,County Water

