﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Humboldt Community Services District,Administration,General Manager,,,District Engineer,91800,111588,,134117,0,0,0,134117,20890,9264,0,23353,53507,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Finance,Finance Manager,,,,61296,74508,,74214,,804,,75018,11601,5095,,23353,40049,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Supervisor,,,,57198,69522,,69203,,712,,69915,10825,4747,,23353,38925,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Engineering,District Planner,,,,49434,60102,,68934,,750,,69684,10833,4750,,23353,38936,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Construction,Supervisor,,,,57198,69522,,67632,,801,,68433,10825,4747,,23353,38925,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Administration,Administrative Assistant,,,,39228,47688,,55750,,500,,56250,8691,3788,,8535,21014,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Construction,Utility III,,,,41694,50670,,51597,,,,51597,7920,3443,,23353,34716,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Utility III,,,,41694,50670,,50545,36,,840,51421,7920,3443,,23353,34716,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Utility III,,,,41694,50670,,50545,,,530,51075,7920,3443,,23353,34716,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Engineering,Technician,,,,41622,50574,,50162,,,,50162,7906,3436,,16751,28093,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Construction,Utility II,,,,34758,42246,,48218,,,970,49188,7344,3188,,7823,18355,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Utility III,,,,41694,50670,,46422,1229,,550,48201,7240,3138,,8535,18913,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Utility II,,,,34758,42246,,39909,436,,6840,47185,5637,2418,,16751,24806,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Customer Service,Csrii,,,,35964,43704,,43560,,,,43560,6831,2954,,23353,33138,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Utility II,,,,34758,42246,,40110,122,,350,40582,6303,2716,,23353,32372,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Construction,Utility II,,,,34758,42246,,38539,387,,220,39146,6092,2623,,23353,32068,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Customer Service,Csrii,,,,35964,43704,,31297,59,,,31356,4918,2096,,23353,30367,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Utility I,,,,27642,30474,,21717,653,,2170,24540,3379,1427,,7112,11918,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Maintenance,Utility I,,,,27642,30474,,21822,100,,750,22672,3393,1434,,17515,22342,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Construction,Utility I,,,,27642,30474,,4770,,,,4770,738,315,,1422,2475,2% @ 55,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Administration,Director,,,,2400,7200,,2800,0,0,0,2800,,,,18045,18045,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Engineering,Clerk,,,,20808,22944,,2706,,,,2706,,,,,0,n/a,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Administration,Director,,,,2400,7200,,2211,0,0,0,2211,,,,28353,28353,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Administration,Director,,,,2400,7200,,2010,0,0,0,2010,,,,16751,16751,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Administration,Director,,,,2400,7200,,1825,0,0,0,1825,,,,16751,16751,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Humboldt Community Services District,Administration,Director,,,,2400,7200,,1775,0,0,0,1775,,,,23353,23353,,http://humboldtcsd.org/employment-human-resources,,02/12/2016,Humboldt,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

