﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Arvin,Administration,Finance Manager,,,City Manager,89616,116772,,135482,0,0,2351,137833,8007,3387,0,12770,24164,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Sergeant,,,,50060,63890,,75897,18416,,5292,99605,9199,5313,0,1716,16228,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Chief of Police,,,,92724,128400,,99591,,,,99591,12070,6971,0,4272,23313,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Building and Planning,Director of Building and Planning,,,,89616,116772,,93848,,,3300,97148,5546,2346,0,3000,10892,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Lieutenant,,,,81614,81614,,81614,4003,,4610,90227,9892,5713,0,6794,22399,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Sergeant,,,,50060,63890,,63650,19468,,4662,87780,7714,4456,0,1800,13970,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Sergeant,,,,50060,63890,,58975,9225,,4523,72723,7148,4128,0,1967,13243,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,52645,13450,,3986,70081,6381,3685,0,1800,11866,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Sergeant,,,,50060,63890,,58127,8442,,3482,70051,7045,4069,0,3284,14398,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Redevelopment Agency,Development Associate,,,,56221,71753,,66094,,,3527,69621,3906,1652,0,3000,8558,2% @ 55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,52840,10333,,2667,65840,6404,3699,0,2682,12785,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Supervisor,,,,50029,63851,,64014,1637,,,65651,3783,1600,0,2543,7926,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,54309,8701,,10,63020,6582,3802,0,2508,12892,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,52480,10154,,48,62682,6361,3674,0,3137,13172,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,51823,8978,,1565,62366,6281,3628,0,1500,11409,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,45062,12697,,3125,60884,5462,3154,0,1800,10416,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Administration,City Manager,,,,115000,145000,,60735,,,,60735,3589,1518,0,6312,11419,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,50701,9592,,13,60306,6145,3549,0,3136,12830,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,48977,10501,,37,59515,5936,3428,0,1716,11080,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,48200,10916,,106,59222,5842,3374,0,1800,11016,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Dispatcher,,,,33040,42168,,46035,8878,,1800,56713,5579,3223,0,3000,11802,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,47375,7572,,,54947,5742,3316,0,3284,12342,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Administration,City Manager,,,,115000,145000,,54327,,,,54327,3211,1358,0,6312,10881,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Building and Planning,Building Official/Code Enforcement,,,,47649,60814,,53472,,,58,53530,3160,1337,0,3582,8079,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Dispatcher,,,,33040,42168,,43999,9103,,,53102,5333,3080,0,6464,14877,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,43947,7697,,762,52406,5326,3076,0,1716,10118,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Manager,,,,44194,56404,,48932,35,,3000,51967,2892,1223,0,3000,7115,2% @ 55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Administration,Office Assistant,,,City Clerk  PT,30674,39149,,50871,0,0,0,50871,3007,1272,0,1500,5779,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Dispatcher,,,,33040,42168,,41256,3514,,4799,49569,5000,2888,0,3000,10888,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Animal Control,Community Service Officer,,,,36778,46938,,46043,3086,,,49129,2721,1151,0,2230,6102,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Dispatcher,,,,33040,42168,,36781,6343,,4800,47924,4458,2575,0,3000,10033,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Admin Assistant,,,,40149,51241,,43155,46,,1350,44551,5230,3021,0,209,8460,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Employee,,,,31457,40148,,37881,6038,,70,43989,2239,947,0,4592,7778,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Community Service Officer,,,,36778,46938,,41087,2284,,,43371,4980,2876,0,1862,9718,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Driver,,,,29929,38198,,39208,206,,2999,42413,2317,980,0,3000,6297,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Dispatcher,,,,33040,42168,,34981,4247,,3078,42306,4240,2449,0,3000,9689,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Employee,,,,31457,40148,,41798,289,,,42087,2470,1045,0,2724,6239,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Employee,,,,31457,40148,,38290,1638,,270,40198,2263,957,0,2528,5748,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Administration,Accountant,,,,38938,49691,,35226,1181,,2650,39057,2082,881,0,3000,5963,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Employee,,,,31457,40148,,38883,,,81,38964,2298,972,0,2210,5480,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Employee,,,,31457,40148,,38265,357,,,38622,2262,957,0,2508,5727,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Driver,,,,29929,38198,,37923,192,,,38115,2241,948,0,3622,6811,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,29654,5086,,,34740,3594,2076,0,1716,7386,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Building and Planning,Receptionist,,,,24858,31725,,29476,,,4348,33824,1742,737,0,3000,5479,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Administration,City Clerk,,,,56434,72026,,33806,,,,33806,1998,845,0,3622,6465,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Driver,,,,29929,38198,,30144,83,,2653,32880,1782,754,0,3000,5536,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Driver,,,,29929,38198,,31166,555,,,31721,1842,779,0,0,2621,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Receptionist,,,,24858,31725,,31138,273,,92,31503,1840,778,0,2532,5150,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Driver- Part Time,,,,29929,38198,,26492,526,,24,27042,1566,,0,0,1566,,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Administration,Receptionist,,,,24858,31725,,26415,,,,26415,1561,660,0,1716,3937,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Building and Planning,Receptionist,,,,24858,31725,,20894,,,4029,24923,1235,522,0,3000,4757,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Dispatcher,,,,33040,42168,,22936,243,,1349,24528,2780,1606,0,5532,9918,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Police,Officer,,,,43243,55191,,18067,2835,,369,21271,2190,1265,0,2198,5653,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Employee,,,,31457,40148,,17645,231,,,17876,1043,441,0,5664,7148,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Public Works,PW Employee,,,,31457,40148,,15698,157,,,15855,928,392,0,2528,3848,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,City Council,Mayor,,,,14400,14400,,14297,,,,14297,0,,0,0,0,,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Driver,,,,29929,38198,,5601,,,,5601,331,140,0,4378,4849,2% @55,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,City Council,Council Member,,,,3600,3600,,3738,,,,3738,0,,0,0,0,,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,City Council,Council Member,,,,3600,3600,,3600,,,,3600,0,,0,0,0,,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,City Council,Council Member,,,,3600,3600,,3600,,,,3600,0,,0,0,0,,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,City Council,Mayor ProTem,,,,3600,3600,,3600,,,,3600,0,,0,0,0,,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,
2011,City,Arvin,Transit,Transit Driver - Part Time,,,,24858,31725,,216,,,,216,13,,0,0,13,,www.arvin.org/178/Human-Resources,19849,05/09/2016,Kern,,,

