﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Executive Director - CFC,False,False,,106995,160493,,156877,,7440,11574,175891,53055,,3405,25620,82080,2% @ 55-1/2,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Staff Services Coordinator,False,False,,71115,86466,,84793,,3484,2070,90347,26764,,,,26764,2% @ 55-1/2,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Accountant III,False,False,,69347,84302,,82684,,,4696,87380,26033,,,,26033,2% @ 55-1/2,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Confidential Assistant IV,False,False,,50398,75608,,60287,,7391,2193,69871,19853,,661,23015,43529,2% @ 61-1/2,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Contract Employee - All Other,False,False,,,,,28286,,,,28286,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Account Clerk III,False,False,,42120,51189,,10681,,,,10681,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,
2021,First 5,Stanislaus County Children and Families Commission,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://stancounty.com/personnel/,,10/25/2022,Stanislaus,,False,

