﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Poplar Community Service District,Waste Water,Water Operator,,,,34506,34506,34506,,,,,34506,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Administrative,Secretary,,,,29985,29985,29985,,,,,29985,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Administrative,Assistant,,,,9854,9854,9854,,,,,9854,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Waste Water,Water Operator,,,,2475,2475,2475,,,,,2475,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Waste Water,Water Operator,,,,1650,1650,1650,,,,,1650,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Board Member,President,,,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Poplar Community Service District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,0,07/01/2014,Tulare,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

