﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Hesperia Recreation and Park District,Administration,General Manager,,,,114400,114400,,129715,,4400,9960,144075,11757,30911,3432,17294,63394,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Admin. Op. Mgr.,,,,82368,100360,,106376,,3860,1200,111436,10015,25312,3010,13776,52113,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor III,,,,60694,73944,,86403,,2844,8760,98007,8127,20536,1478,13776,43917,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Park Supervisor,,,,60694,73944,,70842,,2707,1560,75109,6663,16857,1320,17417,42257,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Facility Manager,,,,46113,46113,,54542,332,,8097,62971,1091,,1090,15223,17404,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Security,Chief Park Ranger,,,,55608,55608,,54827,,,,54827,,,,,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,46779,,50458,,1619,1560,53637,4745,11991,935,17453,35124,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,46779,,49123,,1349,1200,51672,4620,11681,923,17294,34518,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Office Assistant,,,,36254,44179,,44621,,,,44621,4196,10578,,13653,28427,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,46779,,42310,,,1560,43870,3979,10030,806,17453,32268,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Staff Assistant,,,,36254,44179,,41806,,,,41806,3932,9926,,17294,31152,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,40976,,41385,,,,41385,3892,9811,,17453,31156,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,,,,31491,38376,,39425,,738,,40163,3709,9338,,12060,25107,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,,,,31491,38376,,38687,,,,38687,3638,9173,,6740,19551,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,40976,,37499,,,,37499,3527,8890,,17453,29870,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,40976,,36457,,,,36457,3429,8656,,17294,29379,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker III,,,,33633,40976,,34134,,,,34134,3509,9126,,17453,30088,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,29140,253,,,29393,,,583,16046,16629,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28411,71,,,28482,,,568,12693,13261,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28312,81,,,28393,,,566,6740,7306,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,17453,18020,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,17453,18020,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,17453,18020,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,17453,18020,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,17453,18020,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,17453,18020,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,17453,18020,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,16046,16613,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,16046,16613,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,13776,14343,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,13776,14343,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,13776,14343,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28340,,,,28340,,,567,6740,7307,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28231,,,,28231,,,565,13776,14341,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28081,,,,28081,,,562,6740,7302,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Facility Coordinator,,,,27927,27927,,27982,,,,27982,,,560,,560,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,27430,71,,,27501,,,549,17453,18002,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Staff Assistant,,,,33280,40539,,26906,,566,,27472,2483,6064,,16046,24593,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,26592,,,,26592,,,532,13776,14308,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Receptionist II,,,,26627,26627,,26575,,,,26575,,,532,13776,14308,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Receptionist I,,,,26080,26080,,26029,,,,26029,,,521,17453,17974,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Office Clerk,,,,24817,24817,,24768,,,,24768,,,495,7647,8142,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,24538,,,,24538,,,491,8724,9215,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,24142,,,,24142,,,483,12693,13176,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,22048,,,,22048,,,441,13086,13527,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,21807,,,,21807,,,436,12332,12768,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist II,,,,21856,21856,,21732,,,,21732,,,435,,435,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,21407,,,,21407,,,428,,428,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,21312,,,,21312,,,426,,426,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Security Division,Night Lock Up,,,,21320,21320,,11592,9552,,,21144,,,232,,232,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,19860,,,,19860,,,397,11635,12032,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,18448,,,,18448,,,369,,369,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,18381,,,,18381,,,368,,368,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,18271,,,,18271,,,365,10180,10545,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,18162,,,,18162,,,363,5740,6103,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,18135,,,,18135,,,363,,363,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Fiscal Assistant,,,,31200,40539,,17744,,,,17744,1721,4547,,,6268,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,16821,16,,,16837,,,336,,336,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,16763,45,,,16808,,,335,,335,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,,,Cook,18657,18866,,16563,24,0,0,16587,0,0,331,0,331,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,16426,,,,16426,,,329,,329,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,16060,,,,16060,,,321,,321,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,,,Cart Barn,18657,18866,,15921,0,0,0,15921,0,0,318,0,318,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,15114,,,,15114,,,302,,302,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Senior Recreation Specialist I,,,,21632,21632,,14726,,,,14726,,,295,,295,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Golf Course,Golf Pro,,,,27872,27872,,14559,,,,14559,,,291,,291,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Golf Course,Cart Barn,,,Pro Shop,17722,17722,,13974,0,0,0,13974,0,0,279,0,279,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Golf Course,Cart Barn Manager,,,,22443,22443,,13427,,,,13427,,,269,,269,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,,21112,21112,,12432,,,,12432,,,249,,249,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,12176,,,,12176,,,244,,244,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,,21112,21112,,11917,,,,11917,,,238,,238,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,11797,,,,11797,,,236,,236,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,10161,,,,10161,,,203,,203,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,Recreation Leader,21112,21112,,10160,0,0,0,10160,0,0,203,0,203,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,,21112,21112,,9915,,,,9915,,,198,,198,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Project Manager,,,,52000,52000,,9847,,,,9847,,,,,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Office Aide,,,,20800,20800,,9678,,,,9678,,,194,,194,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,9329,,,,9329,,,187,,187,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,Water Safety Instructor,19240,19240,,8671,0,0,0,8671,0,0,173,0,173,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Senior Guard,,,Water Safety Instructor,25438,25438,,8494,0,0,0,8494,0,0,170,0,170,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,Senior Guard,19240,19240,,8311,0,0,0,8311,0,0,166,0,166,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Golf Course,Cart Barn,,,,17722,17722,,8253,,,,8253,,,165,,165,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,7922,142,,,8064,,,158,,158,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Administration,Office Clerk,,,,24817,24817,,7800,,,,7800,,,156,7611,7767,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,7731,,,,7731,,,155,,155,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,7507,,,,7507,,,150,,150,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,7498,,,,7498,,,150,,150,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,,,,18866,18866,,7475,,,,7475,,,150,,150,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,7409,,,,7409,,,148,,148,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,7009,,,,7009,,,140,,140,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,6988,,,,6988,,,140,,140,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,6773,,,,6773,,,135,,135,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,6764,,,,6764,,,135,,135,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,6701,,,,6701,,,134,,134,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park