﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Chino,Administration,City Manager,False,False,,237989,237989,,231015,,15700,27091,273806,38529,,21899,15046,75474,2.0 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Chief Of Police,False,False,,139885,188849,,183315,,37193,44787,265295,60629,10094,8676,12703,92102,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Asst. City Mgr/Public Works,False,False,,139885,188849,,175456,,22680,19685,217821,29694,7159,5400,15952,58205,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Lieutenant,False,False,,106999,128407,,122175,8451,11283,62176,204085,39259,6543,4840,,50642,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Captain,False,False,,127096,152523,,148053,,25678,28069,201800,48323,8051,2493,14647,73514,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Human Resources,Director Of Hr/Risk Management,False,False,,120015,162023,,157275,,16989,26604,200868,26231,6327,15462,6340,54360,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Finance,Director  Of Finance,False,False,,120012,162024,,154147,,27414,19038,200599,25711,6201,5400,15952,53264,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Captain,False,False,,127096,152523,,146693,,21767,27763,196223,48194,8021,1920,15220,73355,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103633,19025,8852,62152,193662,34681,5767,1920,7436,49804,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,14433,20173,54585,193030,35446,5908,1920,15220,58494,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Lieutenant,False,False,,106999,128407,,124056,2130,18515,39623,184324,40673,6786,17140,,64599,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Lieutenant,False,False,,106999,128407,,124644,9271,20896,27344,182155,40842,6814,12331,2396,62383,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Lieutenant,False,False,,106999,128407,,124644,10773,21381,24261,181059,40957,6818,1920,15220,64915,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,18265,9256,49487,180847,32237,5368,15180,1960,54745,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Administration,City Attorney,False,False,,174000,174000,,174000,,,,174000,28841,13920,,23625,66386,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Lieutenant,False,False,,106999,128407,,124644,5866,14282,24744,169536,40795,6807,1920,15220,64742,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,16898,16689,28146,165572,33326,5548,1920,15220,56014,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Lieutenant,False,False,,106999,128407,,106095,18788,18370,16748,160001,34123,5677,1920,15220,56940,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,47413,6852,25642,158344,24621,4098,,,28719,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Community Services,Director  Of Comm  Services,False,False,,120015,162023,,131978,,2442,23165,157585,22040,5313,9019,7893,44265,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,10395,13036,46656,154932,26178,4369,6789,6968,44304,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,17133,14240,14212,149424,33235,5533,753,15127,54648,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,88306,22050,12096,24932,147384,27230,4530,12538,,44298,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,12222,3464,26969,146494,32161,5362,3470,3722,44715,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,16202,8925,16029,144995,33224,5531,1920,15220,55895,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Human Resources,Deputy Director Of Hr/Rm,False,False,,92127,119771,,116936,,8205,18841,143982,19479,4699,1920,,26098,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,74014,31537,10044,25328,140923,24272,4051,,,28323,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,4635,15844,15268,139586,33231,5532,1920,15220,55903,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Capital Projects Manager,False,False,,92127,119771,,116936,,11306,10533,138775,19479,4699,3733,12999,40910,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,103839,3969,12378,18053,138239,33779,5636,1920,15220,56555,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,8534,10655,33297,137331,27053,4504,,4375,35932,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,14163,11065,26262,136335,25880,4308,5396,,35584,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,83960,33908,10735,5952,134555,25439,4244,1,13756,43440,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Civil Engineering Manager,False,False,,84228,109500,,106908,,7502,18881,133291,17928,4325,9048,,31301,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Community Development,Principal Planner,False,False,,83204,108164,,105700,,7540,18460,131700,17607,4247,4567,12593,39014,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,86687,9308,13031,22218,131244,26468,4403,11003,,41874,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Technical Services Manager,False,False,,92040,119658,,116826,,11937,1521,130284,19461,4694,1920,15220,41295,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,81051,25321,5392,16957,128721,22932,3818,13758,,40508,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,86189,17747,10944,13618,128498,26248,4365,581,14184,45378,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,16327,6852,25420,127036,24680,4111,,,28791,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,83580,16371,11986,14511,126448,25562,4250,6644,7114,43570,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,80274,18038,8164,18493,124969,24736,4120,,13758,42614,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,14306,9653,20987,123383,23904,3979,,,27883,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Water & Environmental Manager,False,False,,84228,109500,,106908,,10144,4826,121878,17809,4296,4200,12940,39245,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Associate Engineer,False,False,,75991,98792,,96453,,6887,17514,120854,16186,3904,1920,924,22934,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,10266,9385,16349,120845,25848,4303,,13758,43909,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,12784,8774,14265,120668,24645,4107,,13758,42510,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,86687,8532,15145,9883,120247,26645,4450,1942,13225,46262,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Community Development,Principal Planner,False,False,,83204,108164,,105604,,,13887,119491,17591,4244,10983,6183,39001,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Community Development,Deputy Dir Of Comm Development,False,False,,104395,135720,,109613,,6395,2689,118697,18265,4405,1920,15220,39810,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,17577,10335,5596,118353,25127,4183,,13758,43068,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Public Works Services Manager,False,False,,83329,108326,,105762,,7171,5155,118088,17618,4250,4534,12606,39008,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Community Development,Business Development Manager,False,False,,74219,96483,,94284,,5682,17521,117487,15705,3789,7529,671,27694,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78719,9907,6852,21828,117306,24676,4114,,358,29148,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,14616,9945,7797,117203,25831,4300,,13758,43889,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,80252,25695,5278,5884,117109,23268,3875,,13758,40901,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,10164,9675,12352,117036,25835,4301,,13758,43894,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,88165,955,10321,17257,116698,32292,5372,1920,15220,54804,3.0 @50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,9819,4812,17111,116587,26352,4388,,13758,44498,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,21140,1551,14803,115931,21611,3601,,163,25375,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Permit & Inspection Supervisor,False,False,,69514,90368,,88229,,8531,18659,115419,14697,3545,1920,,20162,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Associate Engineer,False,False,,75991,98792,,96454,,9326,8388,114168,16067,3876,6896,10244,37083,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Administration,City Clerk,False,False,,74268,96558,,94272,,3125,16670,114067,15704,3788,1920,30,21442,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,9286,6852,19463,114038,23468,3906,,-1123,26251,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,81051,6724,7704,18382,113861,24093,4006,,-460,27639,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Community Development,Building Official,False,False,,86436,112370,,109710,,3377,194,113281,18275,4408,1920,15220,39823,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Community Development,Senior Planner,False,False,,69863,90817,,88668,,6222,18135,113025,14770,3563,11538,,29871,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84445,5467,6973,15953,112838,25814,4297,62,13696,43869,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,13194,6852,14161,112644,22685,3776,,2810,29271,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,6786,7217,19688,112128,23789,3957,7393,,35139,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,61438,6630,38513,4988,111569,19170,3223,,10095,32488,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,17339,6652,8777,111205,24717,4114,,13758,42589,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,16164,9978,5940,110519,23896,3977,,13758,41631,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,10809,1876,19349,110471,22843,3807,,,26650,3.0 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78400,12892,10044,8684,110020,24731,4117,,13758,42606,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,19687,6528,5248,109900,23780,3956,,13758,41494,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,72959,13420,4929,18329,109637,22099,3684,,-8042,17741,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Finance,Purchasing Manager,False,False,,63997,83192,,81223,,6988,20786,108997,13530,3264,14553,671,32018,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,8610,16192,5736,108975,18767,,,13758,32525,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Water Utilities Supervisor,False,False,,69514,90368,,88229,,10101,10479,108809,14816,3574,6061,2279,26730,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,16577,6528,6877,108419,23172,3866,,13758,40796,3.0 @50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,19474,6852,3590,108353,23318,3881,,13758,40957,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Associate Engineer,False,False,,75991,98792,,96453,,3918,7962,108333,16067,3876,1920,9875,31738,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,15704,5746,7906,107793,22522,3758,,6614,32894,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,10101,2323,16355,107216,22321,3720,,546,26587,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,11997,10044,6688,107166,24160,4021,,13758,41939,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,5483,6393,16553,106866,23810,3973,,2631,30414,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,14507,10127,3329,106400,17543,,,13758,31301,3.0 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,3423,5746,17764,105370,23489,3918,,,27407,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,2081,6483,18009,105010,23788,3969,,1199,28956,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Finance,Budget Coordinator,False,False,,63923,83104,,81157,,4896,18522,104575,13516,3260,15855,1285,33916,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Asst Public Works Svcs Manager,False,False,,69439,90268,,88131,,6184,10217,104532,14681,3541,9677,7463,35362,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,9342,7700,8875,104354,24683,4109,,13370,42162,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Sergeant,False,False,,89145,106974,,36711,661,56866,9978,104216,21015,3550,1248,9777,35590,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78437,9688,1507,14527,104159,21534,3588,,,25122,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Administrative Services Mngr,False,False,,67467,87709,,85633,,6135,12324,104092,14265,3441,10578,6188,34472,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Management Analyst,False,False,,63923,83104,,81137,,7891,12910,101938,13516,3260,2014,15127,33917,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,78301,8146,7184,6995,100626,24436,4062,,13758,42256,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,66716,16756,10825,6306,100603,23937,3984,,13758,41679,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Public Works,Public Works Inspector,False,False,,57633,70050,,68392,10763,3897,17447,100499,11459,2764,,1960,16183,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Corporal,False,False,,71908,87406,,84845,2382,7434,5752,100413,25693,4287,,13758,43738,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,
2013,City,Chino,Police,Police Officer,False,False,,66856,81268,,60440,11911,11021,16605,99977,23229,4041,2680,215,30165,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,81747,05/12/2016,San Bernardino,,,