﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Executive Director,False,False,,272120,272120,,273422,,,4800,278222,31788,0,3572,38760,74120,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Services Director,False,False,,188544,231888,,227764,,,,227764,27101,0,3572,12644,43317,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,163152,200664,,192593,,,,192593,22428,0,3572,25770,51770,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Management Analyst,False,False,,141180,173640,,172084,,,,172084,20294,0,3572,37147,61013,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Operations Manager,False,False,,163152,200664,,171374,,,,171374,20863,0,3572,37147,61582,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,141180,173640,,170714,,,,170714,20294,0,3572,38760,62626,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,141180,173640,,169646,,,,169646,20294,0,3572,25770,49636,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,163152,200664,,164260,,,,164260,19064,0,3572,25770,48406,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Information Systems Manager,False,False,,131928,161520,,156373,,,,156373,11183,0,3572,12644,27399,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,122160,150252,,149008,,,125,149133,17560,0,3572,19610,40742,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Financial Services Manager,False,False,,131928,161520,,147029,,,,147029,17018,0,3572,37147,57737,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,122160,150252,,141156,,,125,141281,10080,0,3572,25770,39422,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Clerk Of The Board,False,False,,113640,139776,,134762,,,,134762,15623,0,3572,29603,48798,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,134281,,,125,134406,9948,0,3572,25770,39290,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,132251,,,,132251,15623,0,3572,25770,44965,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,122160,150252,,132137,,,,132137,15365,0,3572,25770,44707,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Management Analyst II,False,False,,113640,139776,,130797,,,,130797,15168,0,3572,9860,28600,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,141180,173640,,130785,,,,130785,15345,0,3562,25770,44677,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,128667,,,50,128717,9377,0,3572,25770,38719,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Webmaster,False,False,,105720,130020,,127509,,,,127509,9393,0,0,32462,41855,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,124455,,,125,124580,14533,0,3572,25770,43875,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,119773,,,,119773,14484,0,3572,37147,55203,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,False,False,,91476,112500,,110934,,,,110934,13148,0,2080,25770,40998,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,False,False,,98340,120948,,110366,,,125,110491,7878,0,3572,9860,21310,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Accountant,False,False,,98340,120948,,107901,,,,107901,7648,0,3572,30230,41450,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,107700,,,,107700,7970,0,3571,25770,37311,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,106869,,,,106869,12252,0,3572,38760,54584,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,False,False,,98340,120948,,101688,,,,101688,7318,0,3572,19610,30500,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Administrative Assistant,False,False,,79164,97356,,93738,,,,93738,10883,0,3572,12644,27099,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Intermittent Associate,False,False,,20000,112510,,91677,,,,91677,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,73644,90564,,91427,,,,91427,6446,0,3572,9860,19878,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Deputy Executive Director,False,False,,188544,231888,,90979,,,,90979,11238,0,0,10712,21950,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,73644,90564,,89927,,,,89927,6446,0,3572,9860,19878,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,85178,,,,85178,10400,0,3572,25770,39742,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,73644,90564,,77686,,,,77686,5440,0,3572,19610,28622,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,68496,84252,,76893,,,,76893,5652,0,3572,9860,19084,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Administrative Assistant II,False,False,,73644,90564,,76741,,,,76741,5643,0,0,9860,15503,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Administrative Assistant,False,False,,68496,84252,,69512,,,,69512,5097,0,0,19610,24707,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Assistant,False,False,,68496,84252,,67664,106,,125,67895,4945,0,0,9860,14805,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Administrative Assistant,False,False,,79164,97356,,67848,,,,67848,7721,0,3572,25770,37063,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,73644,90564,,64200,,,,64200,4719,0,0,9860,14579,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,68496,84252,,63633,,,,63633,4680,0,0,9038,13718,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Inspector,False,False,,59280,72900,,60143,,,,60143,4411,0,0,25770,30181,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,73644,90564,,55519,,,,55519,3911,0,3300,29563,36774,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,113640,139776,,38848,,,,38848,4640,0,0,0,4640,2.5% @ 55,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,37863,,,,37863,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,68496,84252,,27691,,,,27691,2178,0,0,7187,9365,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,25472,,,,25472,0,0,0,,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,20000,112510,,24623,,,,24623,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,23954,,,,23954,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,19320,,,,19320,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Program Manager II,False,False,,113640,139776,,18507,,,125,18632,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,17150,,,,17150,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,16000,,,,16000,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,12910,,,,12910,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,12738,,,,12738,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Inspector,False,False,,59280,72900,,11567,,1152,,12719,727,0,0,2465,3192,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,7534,,,,7534,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,False,False,,79164,97356,,4921,,68,,4989,339,0,0,2373,2712,2% @ 62,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,20000,112510,,3885,,,,3885,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2700,2700,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,2556,,,,2556,0,0,0,10,10,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2550,2550,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2550,2550,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2550,2550,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2550,2550,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2550,2550,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2550,2550,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2400,2400,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2400,2400,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2400,2400,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2400,2400,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2250,2250,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2100,2100,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2100,2100,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,2100,2100,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,1950,1950,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,20000,112510,,1730,,,,1730,0,0,0,0,0,NA,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,1650,1650,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,True,False,,,,,,,,1350,1350,0,0,0,0,0,,www.stopwaste.org,,08/31/2021,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)