﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Costa Mesa Sanitary District (Orange),Operations,Operations Manager,,,,83604,128003,150648,,,,,150648,,8713,,569,9282,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Office,Clerk of the District/Office Manager,,,,70632,108493,120686,,,,,120686,,7477,,6194,13671,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Supervisor,,,,69123,92632,99110,,,,,99110,,6300,,16276,22576,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Administration,Administrative Manager,,,,63384,84936,90236,,,,,90236,,6088,,5170,11258,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Administration,Accountant,,,,59435,79649,65570,,,,,65570,,5077,,16276,21353,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Worker,,,,40762,54625,62891,,,,,62891,,3859,,5530,9389,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Office,Permit Processing Specialist,,,,38418,54637,60302,,,,,60302,,4052,,5657,9709,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Worker,,,,40762,54625,57206,,,,,57206,,3512,,6194,9706,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Office,Permit Processing Specialist,,,,38418,54637,49818,,,,,49818,,2987,,4757,7744,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Administration,Accounting Specialist I,,,,40164,53824,49737,,,,,49737,,3294,,6194,9488,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Operations,Code Enforcement Officer II,,,,56597,80475,29173,,,,,29173,,2033,,,2033,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Office,Office Specialist II,,,,38787,51978,20847,,,,,20847,,1422,,4363,5785,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,15912,,,,,15912,,,,,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,15028,,,,,15028,,,,,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,12155,,,,,12155,,,,,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,11713,,,,,11713,,,,,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,9945,,,,,9945,,,,,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Office,Program Assistant,,,,38780,51969,9317,,,,,9317,,317,,,317,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),Operations,Code Enforcement Officer,,,,41600,55743,5165,,,,,5165,,,,,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2009,Special District,Costa Mesa Sanitary District (Orange),General Manager,General Manager,,,,150000,150000,0,,,,,0,,,,,0,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary

