﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Antelope Valley Transit Authority,Executive Services,Director Of Strategic Planning,False,False,,138775,180407,,153629,0,0,422,154051,13297,10754,,18600,42651,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Director Of Operations & Maintenance,False,False,,113899,148069,,126236,0,0,780,127016,11092,8967,,11545,31604,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director,False,False,,153181,200000,,112496,0,,3600,116096,7658,,7000,15774,30432,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Director Of Finance & Administration,False,False,,113899,148069,,109502,0,0,780,110282,9538,7696,,11881,29115,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Executive Services,Procurement & Contracts Officer,False,False,,84690,110097,,96019,0,0,0,96019,8328,6734,,20877,35939,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Human Resource & Benefits Coordinator,False,False,,69509,90362,,87616,548,0,480,88644,7587,6133,,1289,15009,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Executive Services,Clerk Of The Board,False,False,,69509,90362,,84840,0,0,0,84840,7347,5938,,10068,23353,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director,False,False,,153181,200000,,83088,0,0,0,83088,7030,5845,5100,11301,29276,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Finance Manager,False,False,,88978,115671,,80912,0,0,650,81562,5178,,,8299,13477,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Information Technology,Information Technology Supervisor,False,False,,84690,110097,,79399,0,0,780,80179,5316,,,8931,14247,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Superintendent,False,False,,71247,92621,,76328,0,0,780,77108,5111,,,9412,14523,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Senior Accountant,False,False,,80609,104792,,73954,26,0,0,73980,6403,5177,,14982,26562,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Information Technology,Information Technician,False,False,,54301,70591,,68638,1268,0,480,70386,5941,4805,,13666,24412,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Executive Services,Executive Assistant,False,False,,59938,77919,,70208,0,0,0,70208,6080,4914,,15954,26948,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Executive Services,Community Outreach Specialist,False,False,,54301,70591,,63734,0,0,780,64514,4281,,,11597,15878,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Management Analyst,False,False,,59938,77919,,62338,877,0,260,63475,5395,4364,,9334,19093,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Supervisor,False,False,,54301,70591,,59936,0,0,480,60416,5196,4201,,5901,15298,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Supervisor,False,False,,59938,77919,,58370,0,0,743,59113,5056,4086,,8224,17366,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Executive Services,Transit Analyst,False,False,,54301,70591,,56555,1903,0,260,58718,3790,,,11591,15381,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Records Management Technician,False,False,,49194,63952,,54514,1563,0,0,56077,3647,,,7515,11162,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Accountant I,False,False,,52676,68869,,54451,1232,0,,55683,4801,3882,,7606,16289,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Operations Analyst,False,False,,54301,70591,,49246,3665,0,240,53151,3331,,,7363,10694,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician II,False,False,,44567,57937,,51762,775,0,480,53017,3508,,,8224,11732,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Chief Financial Officer,False,False,,138775,180407,,41446,0,5004,,46450,3489,2901,,2751,9141,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,35686,46392,,43793,1520,0,0,45313,3806,3065,,18668,25539,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,35686,46392,,40088,2083,0,0,42171,3489,2822,,10189,16500,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,43480,56524,,41318,0,0,0,41318,3581,2896,,8479,14956,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,37233,2197,0,0,39430,2493,,,5117,7610,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician,False,False,,36578,47552,,38943,28,0,0,38971,2606,,,5345,7951,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician,False,False,,36578,47552,,38389,14,0,0,38403,2568,,,7554,10122,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician,False,False,,36578,47552,,38389,0,0,0,38389,2568,,,5345,7913,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Senior Customer Service Representative,False,False,,43480,56524,,37127,1121,0,0,38248,2491,,,12196,14687,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician,False,False,,36578,47552,,38220,14,0,0,38234,7658,,,5348,13006,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,43480,56524,,37500,0,0,0,37500,2520,,,0,2520,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker,False,False,,30772,40003,,34179,38,0,0,34217,2313,,,4824,7137,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Records Management Assistant-Pt,False,False,,43480,56524,,28976,0,0,0,28976,1938,,,0,1938,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,24640,32032,,27401,302,0,0,27703,2374,1920,,7914,12208,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,24340,32032,,26866,616,0,0,27482,1797,,,5414,7211,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Fleet Maintenance Manager,False,False,,88978,115671,,25575,0,0,195,25770,1750,,,2163,3913,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,22026,224,0,0,22250,1498,,,3190,4688,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,22061,39,0,0,22100,1499,,,3720,5219,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,24640,32032,,21779,164,0,0,21943,1526,1887,,698,4111,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,24640,32032,,21880,0,0,0,21880,1895,1526,,4599,8020,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Finance,Controller,False,False,,113899,149069,,21079,0,0,180,21259,1947,1553,,0,3500,2%@55,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,9670,426,0,0,10096,632,,,0,632,2%@62,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)

