﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Gualala Community Services District,Administration,General Manager,,,,62000,79310,,68462,0,,,68462,,5673,0,8185,13858,2% @ 60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Maintenance,General,,,,44000,60154,,51936,3262,,,55198,,4303,0,8185,12488,2% @ 60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Maintenance,General,,,,28000,50461,,42703,2723,,,45426,,3537,0,14772,18309,2% @60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Administration,Bookkeeper,,,,29000,40186,,34407,0,,,34407,,2851,0,8185,11036,2% @ 60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2012,Special District,Gualala Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services

