﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Benito Health Care District,Administration,Chief Executive Officer,False,False,,,,,338412,,,360568,698980,21130,,,23311,44441,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,House Supervisor|Charge Nurse,136968,194854,,174076,203710,0,1494,379280,10869,0,0,29200,40069,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Accounting,Vice President Of Finance,False,False,,,,,308272,,,,308272,19248,,,27974,47222,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,204194,,159523,42026,10418,96171,308138,10611,0,0,27974,38585,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,204194,,159846,41760,0,105292,306898,0,0,0,0,0,,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Nursing Administration,Chief Clinical Officer,False,False,,,,,271003,,,,271003,16921,,,27974,44895,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,204194,,158088,29635,3073,71520,262316,10063,0,0,27974,38037,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Nursing Administration Skilled Nursing Facility Mabie,Skilled Nursing Facility Director Of Nursing,False,False,,,,,237259,,16291,,253550,15832,,,27974,43806,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Physical Therapy,Director Rehabilitation Services,False,False,,,,,209886,18784,16553,,245223,14139,,,27974,42113,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Ultrasound,Ultra sonographer III,False,False,,126672,178963,,179708,26004,,32199,237911,11221,,,28856,40077,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse II (Benefited),False,False,Charge Nurse,136968,194854,,134724,30459,722,68695,234600,8457,0,0,24429,32886,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Obstetrics,Director Of Clinical Services And Obstetrics,False,False,,,,,233269,,,,233269,14565,,,27974,42539,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Recovery,Staff Nurse III (Benefited),False,False,House Supervisor|Charge Nurse,143915,204194,,134031,21941,0,76115,232087,8369,0,0,27974,36343,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse II (Benefited),False,False,House Supervisor|Charge Nurse,136968,194854,,96330,37717,5466,92544,232057,6356,0,0,24429,30785,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Lead Surgical Technician,False,False,,86674,121493,,104872,34440,1368,87573,228253,6634,,,27974,34608,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Ultrasound,Ultra sonographer III,False,False,,126672,178963,,166434,30396,344,30028,227202,10414,,,27974,38388,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Medical Surgical,Associate Director Of Surgical Services And Pediatrics,False,False,,,,,220063,,6199,,226262,14128,,,31189,45317,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),False,False,Charge Nurse,136968,194854,,113743,28353,0,83985,226081,7102,0,0,29727,36829,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse II (Benefited),False,False,,136968,194854,,166288,52059,6473,,224820,10787,,,28572,39359,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Associate Director Of Emergency Room,False,False,,,,,223387,,,,223387,13948,,,27974,41922,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Nursing Administration,House Supervisor III,False,False,,155438,212659,,187836,21234,7903,5026,221999,12222,,,27974,40196,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Laboratory,Directory Laboratory And Diagnostic Imaging,False,False,,,,,221339,,,,221339,13820,,,29741,43561,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,,143915,204194,,191228,7785,714,21509,221236,11985,,,27974,39959,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,155438,173014,,189242,24870,3767,2437,220316,12051,,,27974,40025,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse II (Benefited),False,False,Charge Nurse,136968,194854,,175776,30070,12611,1311,219768,11763,0,0,28754,40517,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Charge Nurse,136968,194854,,164982,49871,4225,0,219078,10565,0,0,27974,38539,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,212659,,166856,37806,0,14387,219049,10418,0,0,24913,35331,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Health Clinic - Fourth Street,Senior Physician Assistant Salaried,False,False,,,,,202994,6094,8902,,217990,13231,,,27974,41205,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,155438,173014,,190006,24707,,3082,217795,11864,,,27974,39838,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,House Supervisor|Charge Nurse,143915,212659,,189202,9559,14414,2470,215645,12714,0,0,27974,40688,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Personnel,Human Resources Manager,False,False,,,,,95190,,,119517,214707,5944,,,25642,31586,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Recovery,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,204194,,135118,23361,0,53121,211600,8437,0,0,0,8437,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,212659,,122581,21848,0,65376,209805,7654,0,0,27974,35628,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Quality Assurance And Resources,"Director Of Quality, Accreditation And Regulatory Compliance",False,False,,,,,209190,,,,209190,13062,,,27974,41036,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Recovery,Staff Nurse III (Benefited),False,False,,143915,204194,,144026,14265,1268,48658,208217,9072,,,24429,33501,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Home Health Care,Nursing Manager,False,False,,,,,207454,,,289,207743,12953,,,28954,41907,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Employee Health Services,Director Of Employee Health,False,False,,,,,202408,,,5000,207408,12638,,,24429,37067,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,,136968,194854,,180872,12028,10084,3143,206127,11923,,,24429,36352,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Charge Nurse,136968,194854,,154377,20897,18478,12061,205813,10793,0,0,27974,38767,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Skilled Nursing Facility Mabie,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,155438,173014,,179621,25101,,,204722,11215,,,,11215,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Ultrasound,Ultra sonographer III,False,False,,126672,178963,,155429,17291,,29586,202306,9705,,,25019,34724,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,204194,,179302,12083,0,9943,201328,11196,0,0,24429,35625,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Laboratory,Clinical Laboratory Scientist,False,False,,113776,164549,,165789,27410,2874,2153,198226,10531,,,27974,38505,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,212659,,174310,12117,2890,8417,197734,11064,0,0,27974,39038,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Laboratory,Clinical Laboratory Scientist,False,False,,113776,164549,,162052,29318,5166,,196536,10441,,,27974,38415,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Nursing Administration,House Supervisor II,False,False,,147930,212659,,183344,6560,699,3526,194129,11492,,,24429,35921,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Charge Nurse,136968,194854,,142048,42971,0,8856,193875,8869,0,0,24429,33298,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,,136968,194854,,174770,10520,,7951,193241,10913,,,27974,38887,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Radiology,Radiologic Technician IV,False,False,,113506,160347,,164603,12667,14406,1261,192937,11177,,,27974,39151,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Ultrasound,Ultra sonographer III,False,False,,126672,178963,,158465,13277,,21193,192935,9895,,,24671,34566,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Nursing Administration Skilled Nursing Facility Mabie,Minimum Data Set Nurse,False,False,,132184,178214,,173655,1654,14339,2354,192002,11738,,,28543,40281,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,House Supervisor|Charge Nurse,143915,204194,,171378,6893,9282,3319,190872,11280,0,0,27974,39254,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Laboratory,Laboratory Technical And Quality Supervisor,False,False,,,,,165364,15044,3272,6862,190542,10530,,,27974,38504,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse III (Benefited),False,False,,143915,212659,,148678,38673,,3078,190429,9283,,,27974,37257,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,155438,173014,,167181,20306,,2478,189965,10439,,,,10439,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Surgery,Surgical Technician,False,False,Lead Surgical Technician,74194,103875,,88716,28065,0,73152,189933,5539,0,0,28672,34211,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,,136968,194854,,163360,22097,,3517,188974,10200,,,27974,38174,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse III (Benefited),False,False,,143915,204194,,129833,13676,,45201,188710,8107,,,27974,36081,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Laboratory,Lead Clinical Laboratory Scientist,False,False,,119434,172806,,169819,9685,1079,5452,186035,10671,,,24429,35100,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,Charge Nurse,143915,204194,,167183,1158,11827,5672,185840,11177,0,0,27974,39151,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse II (Benefited),False,False,House Supervisor|Charge Nurse,136968,194854,,160440,3613,19059,2178,185290,11208,0,0,24890,36098,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Administration,Provider Services And Clinical Operations Director,False,False,,,,,179543,,5367,,184910,11546,,,27974,39520,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Health Clinic - Fourth Street,Nurse Practitioner Salaried,False,False,,,,,179847,3983,,,183830,11230,,,25110,36340,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Purchasing,Director Of Purchasing,False,False,,,,,183702,,,,183702,11470,,,27974,39444,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,,136968,194854,,166132,8406,4697,3414,182649,10667,,,24429,35096,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Radiology,Radiologic Technician IV,False,False,,113506,160347,,162833,11538,3547,4560,182478,10389,,,27974,38363,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Echo cardiology,Echo cardiology Technician,False,False,,126672,178963,,169697,1597,7732,3030,182056,11079,,,27974,39053,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Recovery,Staff Nurse II (Per Diem),False,False,,164362,232378,,124881,16207,,40101,181189,,,,27974,27974,,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Nutrition Department,Director Of Clinical Dietary Services,False,False,,,,,158263,,22632,,180895,11295,,,20357,31652,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,,143915,204194,,173273,2244,196,4606,180319,10831,,,24429,35260,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Nursing Administration,House Supervisor II,False,False,,147930,212659,,166656,9540,,3775,179971,10406,,,27974,38380,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Quality Assurance And Resources,Regulatory And Accreditation Manager,False,False,,,,,179552,,,289,179841,11211,,,,11211,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Radiology,Lead Radiologic Technician,False,False,,120307,170019,,165490,6726,,6956,179172,10333,,,28285,38618,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Skilled Nursing Facility Mabie,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,155438,173014,,169301,5000,,4791,179092,10571,,,27974,38545,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Radiology,Radiologic Technician III,False,False,,111342,149864,,133803,18364,2898,22981,178046,8536,,,30193,38729,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Health Clinic - Diabetes,Physician Assistant Salaried,False,False,,,,,169567,7346,,977,177890,10588,,,27974,38562,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Per Diem),False,False,Charge Nurse,164362,232378,,165048,4016,2114,6648,177826,0,0,0,22393,22393,,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,San Benito Health Care District,Computerized Tomography Scan,Radiologic Technician IV,False,False,,113506,160347,,160179,12172,,4318,176669,10001,,,29192,39193,Too Many Formulas to List,www.hazelhawkins.com,,08/29/2023,San Benito,Hospital Enterprise,False,Hospital and Healthcare