﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kelseyville Cemetery District,Kelseyville Cemetery District,Superintendent,,,,47832,47832,,47832,,,,47832,,,,16766,16766,,,,07/01/2014,Lake,Cemetery,,Cemetery
2012,Special District,Kelseyville Cemetery District,Kelseyville Cemetery District,Grounds Keeper,,,,22595,22595,,22595,,,,22595,,,,5027,5027,,,,07/01/2014,Lake,Cemetery,,Cemetery
2012,Special District,Kelseyville Cemetery District,Kelseyville Cemetery District,Grounds Keeper,,,,1405,1405,,1405,,,,1405,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2012,Special District,Kelseyville Cemetery District,Board of Directors,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2012,Special District,Kelseyville Cemetery District,Board of Directors,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2012,Special District,Kelseyville Cemetery District,Board of Directors,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2012,Special District,Kelseyville Cemetery District,Board of Directors,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2012,Special District,Kelseyville Cemetery District,Board of Directors,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery

