﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,Teacher,False,False,,48907,79700,,62087,,,6524,68611,8959,,,1562,10521,2%@55,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,Conf/Sup,False,False,,40585,48421,,45765,,,6903,52668,7108,,,1562,8670,2%@55,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,IA/ Sp. Ed,False,False,,29522,33227,,25086,,,5043,30129,3896,,,1562,5458,2%@55,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,IA III/Cafte,False,False,,17862,20103,,19065,,,6188,25253,2961,,,1562,4523,2%@55,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,Sub Teacher,False,False,,,,,12900,,,,12900,1861,,,,1861,2%@54,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,M&O,False,False,,26438,29756,,9244,,,1201,10445,1436,,,1562,2998,2%@55,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,IA/ Sp. Ed,False,False,,29522,33227,,8661,,,1021,9682,1345,,,1562,2907,2%@62,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,IA,False,False,,27827,31320,,8382,,,1021,9403,1302,,,1562,2864,2%@55,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Mountain House Elementary,Sub Teacher,False,False,,,,,327,,,,327,,,,,0,,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,1562,1562,,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,1562,1562,,,,12/04/2018,Alameda,,False,
2017,K-12 Education,Mountain House Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,1562,1562,,,,12/04/2018,Alameda,,False,

