﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Goleta Cemetery District,Administration,General Manager,False,False,,83000,120000,,114950,,,4800,119750,43432,,,23750,67182,2%@57,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Goleta Cemetery District,Grounds,Grounds Supervisor,False,False,,50000,70000,,65241,,,800,66041,20246,,,9871,30117,2%@57,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,45000,63000,,61215,,,800,62015,17520,,,11844,29364,2%@62,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,43000,63000,,51222,,,800,52022,15198,,,9761,24959,2%@62,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,1150,,,,1150,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,920,,,,920,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,690,,,,690,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Goleta Cemetery District,Administration,P/T Receptionist,False,False,,,6000,,451,,,,451,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery

