﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Commerce,Community Services,Director Of Safety & Comm Services,False,False,,151934,184677,,229424,,42618,,272042,19530,,6254,25870,51654,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Administration,City Administrator,False,False,,196189,238469,,142127,,94152,,236279,8692,,4154,4615,17461,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Director Of Parks & Recreation,False,False,,151934,184677,,193134,,11750,,204884,24966,,6745,25864,57575,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Finance,Director Of Fin & City Treasurer,False,False,,151934,184677,,186261,,4091,,190352,24979,,4716,23428,53123,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Director Of Transportation,False,False,,151934,184677,,185924,,3196,,189120,25209,,6452,21453,53114,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Director Of Library Services,False,False,,151934,184677,,183230,,3773,,187003,24617,,6379,11611,42607,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Public Works & Development Services Dir,False,False,,151934,184677,,182727,,,,182727,25209,,6736,18294,50239,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Teen Center Supervisor,False,False,,66517,80852,,109310,8628,64486,,182424,11506,,3681,15595,30782,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Human Resources,Director Of Human Resources,False,False,,151934,184677,,162719,,3047,,165766,21123,,4622,2975,28720,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Administration,Director Of Administrative Services/City Clerk,False,False,,151762,184468,,159039,,,,159039,21660,,5421,19832,46913,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Finance,Assist Dir Of Finance,False,False,,124653,151516,,155416,,3497,,158913,20873,,5212,21847,47932,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Camp Program Manager,False,False,,68145,82830,,83867,,74773,,158640,11307,,3109,21686,36102,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Human Resources,Deputy City Administrator,False,False,,124653,151516,,153231,,3314,,156545,20683,,5213,21023,46919,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Purchasing,Central Stores Specialist,False,False,,53266,64745,,94880,125,53402,,148407,8838,,2593,9557,20988,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Deputy Dir Of P.W. Operations,False,False,,124563,151407,,144082,,2981,,147063,19399,,5466,11059,35924,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Deputy Dir Of Development Services,False,False,,124653,151516,,146481,,,,146481,19680,,1300,10551,31531,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Assist Director Of Parks & Rec,False,False,,124563,151407,,137717,,3167,,140884,18509,,5418,9702,33629,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Fleet Maintenance Manager,False,False,,92604,112561,,115483,19622,2023,,137128,12762,,4122,18222,35106,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Recreation Program Supervisor,False,False,,66517,80852,,104492,22628,1866,,128986,11037,,3849,10347,25233,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Cover Bus Operator,False,False,,54619,66389,,96020,28906,1257,,126183,9063,,3493,19382,31938,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Services,Public Safety Manager,False,False,,92767,112759,,122280,,2223,,124503,15867,,4252,10856,30975,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Transit Supervisor,False,False,,71640,87079,,101590,22132,,,123722,11095,,3830,19782,34707,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Cover Bus Operator,False,False,,54619,66389,,92621,26024,1532,,120177,9104,,3949,15250,28303,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,City Planner,False,False,,99901,121430,,118322,,,,118322,16222,,4182,20390,40794,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Associate Civil Engineer,False,False,Deputy Dir Of Engineering Services,124429,151244,,117538,0,0,0,117538,15866,0,4200,9353,29419,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Purchasing,Purchasing Manager,False,False,,92767,112759,,114509,,2602,,117111,15392,,3997,23464,42853,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Transit Supervisor,False,False,,71640,87079,,100688,14655,,,115343,11887,,3671,8764,24322,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Human Resources,Human Resources Manager,False,False,,92767,112759,,112823,,,,112823,15560,,4060,9311,28931,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,85653,23950,,,109603,8622,,3243,8301,20166,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Legal Services,City Attorney,False,False,,119952,145802,,108880,,,,108880,23245,,,,23245,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Library Section Supervisor,False,False,,63321,76967,,89348,,13421,,102769,10546,,3014,15455,29015,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Human Resources,Human Resources Analyst I,False,False,,64889,78873,,83592,161,18041,,101794,9711,,2512,14959,27182,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,91140,5183,1959,,98282,11589,,3437,22925,37951,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,80163,17969,,,98132,8622,,3417,8301,20340,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Aquatics Program Manager,False,False,,77146,93771,,95545,,2164,,97709,12886,,3434,19912,36232,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Public Information,Cable Tv Coordinator,False,False,,73411,89232,,93302,3812,,,97114,12352,,3413,19824,35589,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Associate Planner,False,False,,79073,96114,,95451,,,,95451,13120,,3503,19957,36580,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Recreation Administrative Coordinator,False,False,,73411,89232,,92464,915,2059,,95438,12352,,3334,19824,35510,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Municipal Facilities Operation,Street & Tree Maintenance Supervisor,False,False,,71640,87079,,92473,,2110,,94583,12520,,1484,18164,32168,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Municipal Facilities Operation,Facility Maintenance Supervisor,False,False,,71640,87079,,89960,3575,,,93535,11887,,650,18100,30637,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Public Information,Graphics & Printing Specialist,False,False,,73411,89232,,89893,86,1517,,91496,12181,,3461,23009,38651,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Public Information,Producer/Editor,False,False,,66517,80852,,86161,3689,1254,,91104,11175,,650,8669,20494,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,76460,13129,1063,,90652,8622,,2969,22505,34096,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Waterpolo Coach,False,False,,60256,73242,,81728,7192,1690,,90610,10000,,3040,19515,32555,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Senior Librarian,False,False,,75255,91473,,90507,,,,90507,12486,,3036,15735,31257,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Senior Librarian,False,False,,75255,91473,,90507,,,,90507,12486,,923,8849,22258,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Senior Center Supervisor,False,False,,66517,80852,,85240,4915,,,90155,11122,,3263,9868,24253,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,66218,2596,20949,,89763,6858,,900,16076,23834,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Services,Social Services Coordinator,False,False,,68145,82830,,87597,,1911,,89508,11926,,3382,21613,36921,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Services,Code Enforcement Supervisor,False,False,,71640,87079,,89450,,,,89450,12448,,3334,17234,33016,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Administration,Executive Assistant,False,False,,69880,84940,,86110,347,1720,,88177,11595,,3203,19741,34539,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Fleet Mechanic,False,False,,55875,67917,,72890,14813,366,,88069,8004,,2870,8214,19088,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,83815,1951,1866,,87632,11037,,3488,16563,31088,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,74941,12612,,,87553,8622,,2898,18596,30116,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Business License,Business License Officer,False,False,,68145,82830,,84945,,2389,,87334,11392,,3185,19700,34277,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Services,Community Safety Specialist,False,False,,61741,75046,,79828,6841,,,86669,,,2395,0,2395,,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Literacy Program Manager,False,False,,75222,91433,,86159,,,,86159,11887,,3235,8764,23886,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Fleet Mechanic,False,False,,55947,68004,,76839,7719,,,84558,9407,,2947,15281,27635,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Sports Supervisor,False,False,,66517,80852,,82272,408,1866,,84546,11037,,1950,24092,37079,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,73920,10109,,,84029,8824,,2990,19320,31134,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Municipal Facilities Operation,Sr. Facility Maintenance. Lead Worker,False,False,,58772,71438,,77302,6687,,,83989,9752,,2988,19480,32220,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,81864,,1866,,83730,11037,,3421,8643,23101,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Head Swim Coach,False,False,,60256,73242,,77577,3413,1690,,82680,9999,,3553,22700,36252,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Senior Management Analyst,False,False,,82932,100805,,82655,,,,82655,11224,,3067,20046,34337,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Services,Social Services Coordinator,False,False,,68145,82830,,82175,,,,82175,11307,,3133,19700,34140,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Librarian,False,False,,68145,82830,,81956,,,,81956,11307,,3109,8681,23097,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,66517,80852,,80598,,,,80598,11122,,1300,8643,21065,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Senior Park Maintenance. Crew Leader,False,False,,58772,71438,,74911,2579,1649,,79139,9752,,1690,22665,34107,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Library Technical Services Sup.,False,False,,75129,91320,,78640,,,,78640,10852,,3042,19624,33518,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,City Clerk,Deputy City Clerk,False,False,,63269,76904,,75642,2792,,,78434,10182,,2937,19393,32512,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Finance,Information Tech Specialist,False,False,,68133,82816,,76438,,1372,,77810,10325,,3012,18826,32163,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Senior Park Maintenance. Crew Leader,False,False,,58772,71438,,76303,,1339,,77642,9845,,650,22665,33160,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Human Resources,Human Resources Analyst I,False,False,,75255,91473,,76843,191,,,77034,10617,,2946,24054,37617,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Fleet Mechanic,False,False,,55947,68004,,69517,7182,,,76699,8780,,2785,15281,26846,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Librarian,False,False,,68133,82816,,76043,,,,76043,10405,,2931,15442,28778,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Finance,Accounting Technician II,False,False,,55947,68004,,71991,2408,1569,,75968,9369,,2980,20214,32563,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Transportation Dispatcher,False,False,,43702,53120,,63724,11198,,,74922,7251,,2563,19126,28940,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,48239,58634,,66266,7461,789,,74516,8004,,2614,1327,11945,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Librarian,False,False,,68109,82787,,74159,,,,74159,10225,,2875,18814,31914,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Assistant Planner,False,False,,66487,80815,,73945,,,,73945,10021,,2832,19475,32328,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,55947,68004,,70571,3092,,,73663,9283,,2767,17732,29782,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Bus Operator II,False,False,,51961,63159,,67936,5404,,,73340,8606,,2688,8301,19595,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Branch Lib Supervisor,False,False,,60256,73242,,73069,,,,73069,10084,,2147,1417,13648,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Waterpolo Coach,False,False,,60256,73242,,72483,,,,72483,10001,,2925,19515,32441,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Branch Lib Supervisor,False,False,,60256,73242,,72469,,,,72469,9998,,2824,22700,35522,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Branch Lib Supervisor,False,False,,60256,73242,,72469,,,,72469,9998,,2854,17104,29956,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Development,Sr. Permit Technician,False,False,,58772,71438,,71884,,,,71884,9923,,650,19480,30053,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Finance,Accountant I,False,False,,58772,71438,,71601,,,,71601,9752,,2798,10916,23466,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Services,Assist Emergency Prepard Officer,False,False,,57411,69784,,66509,4886,,,71395,,,,1691,1691,,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,50681,61603,,66622,3274,1096,,70992,8573,,650,19290,28513,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Finance,Administrative Assistant,False,False,,55947,68004,,69014,322,1406,,70742,9283,,2678,15281,27242,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Camp Facility Maintenance Specialist,False,False,,55947,68004,,69939,,760,,70699,9541,,2684,19413,31638,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Transportation,Administrative Assistant,False,False,,55947,68004,,68916,1766,,,70682,9283,,2718,22599,34600,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Public Information,Media Specialist,False,False,,66387,80694,,70296,314,,,70610,9637,,2855,8428,20920,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Senior Office Specialist,False,False,,53266,64745,,67368,3048,,,70416,8838,,3760,11201,23799,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Community Services,Office Specialist,False,False,,53266,64745,,66212,3563,,,69775,8514,,2691,23741,34946,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Sports Coordinator,False,False,,54619,66389,,67820,,1532,,69352,9148,,2812,17700,29660,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Parks And Recreation,Senior Office Specialist,False,False,,53266,64745,,67519,163,1494,,69176,9095,,2649,19350,31094,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Library,Administrative Assistant,False,False,,55947,68004,,69086,,,,69086,9540,,2669,8395,20604,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,
2017,City,Commerce,Public Information,Media Specialist,False,False,,66387,80694,,68810,,,,68810,9438,,2833,17749,30020,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13067,06/26/2018,Los Angeles,,False,