﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,West Side Mosquito and Vector Control District,Administration,General Manager,False,False,,96342,126348,,114343,,,,114343,61825,,,14639,76464,3% at 60,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Administration,Office Manager,False,False,,72721,88515,,81611,,,,81611,44418,,,9343,53761,3% at 60,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Operational Services,District Foreman,False,False,,71883,88515,,77182,,,,77182,41877,,,13822,55699,3% at 60,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Mechanic,False,False,,65194,80180,,76253,,,,76253,41695,,,9950,51645,3% at 60,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,48649,72721,,48391,,,,48391,20537,,,14639,35176,1.62% at 65,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,48649,72721,,32139,,6340,,38479,12855,,,5316,18171,1.62% at 65,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,17236,,,,17236,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,9299,,,,9299,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Janitorial,False,False,,23606,33030,,3564,,,,3564,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement
2021,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Pest Control,True,Mosquito Abatement

