﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Hub Cities Consortium,Administration,Executive Director,False,False,,119022,139998,,119022,0,10424,10552,139998,18091,0,0,23883,41974,2.7% @ 55,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Accounting,Manager,False,False,,91624,95546,,91624,,,3922,95546,7192,,,18411,25603,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Administration,Business Services Manager,False,False,,88016,88016,,88016,,,1419,89435,13378,0,0,18124,31502,2.7% @ 55,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Compliance,Management Analyst,False,False,,73757,78157,,73757,0,0,4400,78157,11211,0,0,10112,21323,2.7% @ 55,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Compliance,Management Analyst,False,False,,73757,77545,,73757,0,0,3788,77545,11211,0,0,10112,21323,2.7% @ 55,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Administration,HR/Staff Administration,False,False,,72238,72238,,72238,0,0,,72238,10980,0,0,11955,22935,2.7% @ 55,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Employment Specialist,False,False,,57141,68834,,57141,10899,,794,68834,4486,0,0,15374,19860,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Employment Specialist,False,False,,48575,62142,,48575,5985,,7581,62141,3813,0,0,8856,12669,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,55905,57620,,55905,403,,1312,57620,4389,,,10712,15101,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Employment Specialist,False,False,,50502,56535,,50502,4754,,1279,56535,3964,,,,3964,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,48798,56239,,48798,5985,,1456,56239,3831,0,0,10112,13943,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Technology,Information Technology,False,False,,54432,54432,,54432,678,,,55110,8274,0,0,9990,18264,2.7% @ 55,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Accounting,"Account Analyst, I",False,False,,48339,49833,,48339,1695,,,50034,3795,0,0,8770,12565,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Intake Specialist,False,False,,38189,42609,,38189,1236,,3184,42609,2998,0,0,9035,12033,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,34420,38188,,34420,1291,,3768,39479,0,,,,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,37668,39096,,37668,199,,1428,39295,0,,,,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,38177,38376,,38376,20,,,38396,2947,0,0,10112,13059,2.0% @ 62,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,36301,37571,,36301,209,,1270,37780,0,,,5810,5810,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,35589,35589,,35589,154,,0,35743,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,CIRF,Clerical Assistant,False,False,,27910,35360,,35360,337,,,35697,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Clerical Assistant,False,False,,29502,35589,,35589,,,,35589,0,0,,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,29656,35589,,35589,,,,35589,0,0,0,,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Employment Specialist,False,False,,32761,33280,,33280,120,,,33400,0,,,,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Gateway Cities - Youth,Career Planner,False,False,,20323,33211,,33211,180,,,33391,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Employment Specialist,False,False,,19957,32400,,32400,,,,32400,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,28601,31200,,31200,853,,,32053,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,28022,31200,,31200,410,,,31610,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Seasonal - Clerk,False,False,,17102,31200,,31200,,,,31200,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Seasonal - Clerk,False,False,,2755,26347,,26347,,,,26347,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Senior Adult-Title V,Employment Specialist,False,False,,18626,23725,,23725,,,,23725,0,,,,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,17039,20800,,20800,,,,20800,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Seasonal - Clerk,False,False,,4239,11863,,11863,,,,11863,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Seasonal - Clerk,False,False,,1280,11093,,11093,,,,11093,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Seasonal - Clerk,False,False,,8843,9074,,9074,,,,9074,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,Youth Department,Employment Specialist,False,False,,46612,46612,,5404,,,,5404,,,,,0,,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,4000,4000,0,0,0,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,HCC Board Of Directors,Chairwoman,False,False,,0,0,,0,0,0,4000,4000,0,0,0,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,HCC Board Of Directors,Vice-Chairman,False,False,,0,0,,0,0,0,4000,4000,0,0,0,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3750,3750,0,0,0,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3750,3750,0,0,0,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3750,3750,0,0,0,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3750,3750,0,0,0,0,0,N/A,hubcities.org,,08/30/2022,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)

