﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Cotati,City Manager,City Manager,False,False,,145100,145100,,143340,,34323,,177663,34296,0,4353,20529,59178,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Chief,False,False,,99432,120860,,120568,,768,9966,131302,80887,11152,3289,20529,115857,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Director Of Public Works,False,False,,95532,116120,,94526,,,27670,122196,28494,0,3610,20529,52633,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Officer,False,False,,61491,74743,,73785,26161,3986,13087,117019,50175,6554,,17321,74050,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Lieutenant,False,False,,84060,102175,,99742,,,16789,116531,20480,0,,0,20480,2.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Community Services,Director Of Community Development,False,False,,95532,116120,,108787,,959,2538,112284,9530,0,,6611,16141,2.0%/60,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Sergeant,False,False,,71305,86671,,84425,3500,,18382,106307,57989,5970,2600,20529,87088,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Field Maintenance Supervisor,False,False,,64532,78439,,76163,15463,4111,7269,103006,18013,4043,,20529,42585,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Officer,False,False,,61491,74743,,72567,4371,14374,7421,98733,46240,4850,,17213,68303,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Manager,Assistant City Manager,False,False,,95532,116120,,93725,,,2454,96179,8590,0,,15699,24289,2.0%/60,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Sergeant,False,False,,71305,86671,,63071,8583,4167,13061,88882,55354,6014,2600,20529,84497,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Administrative Services,Finance Director,False,False,,95532,116120,,85437,,,2100,87537,7554,0,,10369,17923,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Dispatcher,False,False,,49292,59914,,58833,6241,12097,8203,85374,14258,2725,,19514,36497,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Officer,False,False,,61491,74743,,65172,10977,2949,5068,84166,41264,4735,,11096,57095,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Officer,False,False,,61491,74743,,63600,10985,,4716,79301,39228,4556,,4272,48056,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Dispatcher,False,False,,49292,59914,,58147,9030,5473,4408,77058,13929,2779,,7069,23777,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Officer,False,False,,61491,74743,,57003,12205,3996,2203,75407,35762,4285,,,40047,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Maintenance Worker II,False,False,,54310,66014,,64396,,8030,2239,74665,13813,2626,,14899,31338,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Maintenance Worker II,False,False,,54310,66014,,65166,,,3334,68500,14678,2790,,5816,23284,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Community Services Officer,False,False,,51764,62919,,62116,2262,,4040,68418,15337,2753,,5816,23906,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Manager,Deputy City Clerk,False,False,,60020,72955,,64857,1026,1580,,67463,14176,2736,,14383,31295,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Maintenance Worker II,False,False,,54310,66014,,66012,147,0,1210,67369,14574,2777,,17321,34672,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Dispatcher,False,False,,49292,59914,,55978,5164,,5235,66377,14089,2653,,15699,32441,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Dispatcher,False,False,,49292,59914,,57912,3629,,4198,65739,13744,2531,,20529,36804,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Reserve Police Officer,False,False,,0,61491,,52136,842,,1681,54659,6019,0,,0,6019,2.7%/57,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Community Services,Administrative Secretary,False,False,,50886,61852,,52018,,,90,52108,11501,2186,,17321,31008,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Officer,False,False,,61491,74743,,35620,3587,7747,1621,48575,22495,2450,,,24945,3.0%/50,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Reserve Police Officer,False,False,,0,61491,,37087,4886,,2910,44883,4259,0,,,4259,2.7%/57,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Administrative Services,Senior Accounting Clerk,False,False,,54310,66014,,36383,,,,36383,7465,1419,,,8884,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Assistant Engineer,False,False,,61491,74743,,34372,,,,34372,8176,1554,,15699,25429,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Police Dispatcher,False,False,,49292,59914,,24241,142,,1567,25950,1575,0,,0,1575,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Administrative Services,Accountant,False,False,,61488,74739,,20327,4702,,8,25037,1768,0,,,1768,2.0%/60,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Administrative Services,Interim Finance Director,False,False,,95532,116120,,23430,,,,23430,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Maintenance Worker II,False,False,,54310,66014,,21445,363,,,21808,4682,905,,,5587,2.7%/55,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Intern,False,False,,0,24960,,14466,,,,14466,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Community Services,Interim Building Inspector,False,False,,56164,68267,,10143,,,,10143,0,0,,,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Manager,Intern,False,False,,0,24960,,6816,,,,6816,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Manager,Intern,False,False,,0,24960,,4716,45,,,4761,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Administrative Services,Accounting Assistant,False,False,,50886,61852,,3978,477,,,4455,0,0,,5807,5807,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Council,Council Member-Mayor,True,False,,3600,3600,,3600,,,248,3848,0,0,,1056,1056,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Council,Council Member,True,False,,3600,3600,,3600,,,237,3837,0,0,,20922,20922,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Council,Council Member,True,False,,3600,3600,,3600,,,58,3658,0,0,,,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Administrative Services,Intern,False,False,,0,24960,,3444,,,,3444,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Council,Council Member,True,False,,3600,3600,,3000,,,35,3035,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Maintenance Worker I,False,False,,46140,56083,,2183,,,,2183,136,0,,,136,2.0%/60,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Community Services,Intern,False,False,,0,12000,,2067,,,,2067,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Manager,Intern,False,False,,0,24960,,1182,,,,1182,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Public Works,Engineer,False,False,,61491,74743,,1152,,,,1152,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,Police,Reserve Police Officer,False,False,,0,61491,,,,,800,800,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Manager,Intern,False,False,,0,24960,,605,,,,605,0,0,,0,0,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,
2013,City,Cotati,City Council,Council Member,True,False,,3600,3600,,300,,,12,312,0,0,,22615,22615,N/A,www.cotaticity.org,7288,04/21/2016,Sonoma,,,

