﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Gabriel Valley Municipal Water District,Administration,General Manager,False,False,,,222420,,216974,,,552,217526,22874,16092,,34858,73824,2% @ 55,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant General Manager,False,False,,145152,176436,,149253,,,,149253,15802,11084,,29768,56654,2% @ 55,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Administration,Supervising System Operator/Inspector,False,False,,104424,126936,,116790,25312,,,142102,12655,8850,,27938,49443,2% @ 55,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Administration,Senior System Operator/Inspector,False,False,,87108,105924,,86967,17638,,,104605,9316,6489,,30661,46466,2% @ 55,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Administration,Executive Assistant,False,False,,86424,105048,,96331,,,,96331,10178,7097,,31442,48717,2% @ 55,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Administration,Accounting Specialist,False,False,,71196,86544,,85541,,,,85541,6064,,,32055,38119,2% @ 62,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Administration,External Affairs Manager,False,False,,90504,120852,,54284,,,,54284,3807,,,30017,33824,2% @ 62,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,6600,,,,6600,,,,20611,20611,,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,6200,,,,6200,,,,10013,10013,,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,3200,,,,3200,,,,13202,13202,,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,1600,,,,1600,,,,22776,22776,,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,1200,,,,1200,,,,5085,5085,,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2018,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,,,,26405,26405,,Sgvmwd.org,,08/27/2019,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water

