﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Sierra Expeditionary Learning,Administration,Principal,False,False,,0,0,,95092,0,0,0,95092,0,0,10406,8400,18806,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,67385,0,0,8155,75540,9142,0,0,0,9142,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,65426,0,0,8155,73581,8884,0,0,0,8884,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,65426,0,0,8155,73581,8884,0,0,0,8884,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,64881,0,0,7700,72581,8749,0,0,0,8749,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,70461,0,0,455,70916,10768,0,0,7700,18468,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,69308,0,0,18,69326,9338,0,0,6734,16072,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Administration,Instructional Guide,False,False,,0,0,,45792,0,0,0,45792,6166,0,0,0,6166,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Administration,Counselor,False,False,,0,0,,36589,0,0,0,36589,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,30143,0,0,4200,34343,3792,0,0,0,3792,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Substitute,False,False,,0,0,,29108,0,0,4200,33308,3668,0,0,0,3668,2% @ 62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Administration,Clerical,False,False,,0,0,,31783,0,0,0,31783,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,After School Coordinator|Substitute,0,0,,30316,0,0,920,31236,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,30795,0,0,0,30795,5304,0,0,4620,9924,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute|Before School Coordinator,0,0,,29640,0,0,865,30505,3969,0,0,0,3969,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,24128,0,0,3955,28083,3547,0,0,0,3547,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute,0,0,,24160,0,0,3689,27849,3123,0,0,0,3123,2% @ 62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Administration,Community & Development Coordinator,False,False,,0,0,,25732,0,0,0,25732,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute,0,0,,24716,0,0,693,25409,3312,0,0,0,3312,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,23086,0,0,1155,24241,3413,0,0,2100,5513,2% @ 62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Translator,False,False,Food Service|Teacher,0,0,,24019,0,0,0,24019,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Before School Coordinator|After School Coordinator,0,0,,22516,0,0,140,22656,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Operations,Maintenance,False,False,,0,0,,18246,0,0,0,18246,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Clerical,0,0,,15537,0,0,448,15985,2065,0,0,0,2065,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute,0,0,,13795,0,0,545,14340,1835,0,0,0,1835,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute|Before School Coordinator|After School Coordinator,0,0,,14231,0,0,0,14231,2053,0,0,0,2053,2% @ 62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,Before School Coordinator|Clerical,0,0,,13426,0,0,140,13566,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,11748,0,0,252,12000,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,10479,0,0,0,10479,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,9072,0,0,0,9072,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,7617,0,0,0,7617,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,5850,0,0,300,6150,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Substitute,False,False,,0,0,,5068,0,0,140,5208,667,0,0,0,667,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,5199,0,0,0,5199,750,0,0,0,750,2% @ 62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Substitute,False,False,,0,0,,2450,0,0,140,2590,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute,0,0,,2423,0,0,0,2423,326,0,0,0,326,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,2010,0,0,0,2010,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,1580,0,0,0,1580,207,0,0,0,207,2% @ 60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Administration,Gear Coordinator,False,False,,0,0,,560,0,0,0,560,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,540,0,0,0,540,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Substitute,False,False,,0,0,,280,0,0,0,280,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Substitute,False,False,,0,0,,168,0,0,0,168,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Tutor & Aide,False,False,,0,0,,150,0,0,0,150,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Education,Substitute,False,False,,0,0,,140,0,0,0,140,20,0,0,0,20,2% @ 62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,
2017,K-12 Education,Sierra Expeditionary Learning,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Placer,,False,

