﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Yuba County First 5,First 5,Program Specialist,False,False,,72528,115320,,88086,0,,0,88086,10178,0,0,20009,30187,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,First 5,First Five Executive Director,False,False,,72528,115320,,58800,0,,339,59139,9301,0,0,6629,15930,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,First 5,Office Specialist Bilingual-EH,False,False,,31704,31704,,16024,0,,0,16024,0,0,0,0,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,First 5,Administrative Analyst II,False,False,,50904,50904,,832,0,,0,832,54,0,0,0,54,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,0,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,0,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,0,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,0,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,0,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,0,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,
2017,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,0,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/30/2018,Yuba,,True,

