﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Stockton-East Water District,Administration,General Manager,False,False,,236111,236111,,236111,0,16323,0,252434,29206,16415,0,32018,77639,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Administration,Assistant General Manager,False,False,,164196,199584,,186288,0,,0,186288,23200,13040,0,29781,66021,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Engineering,District Engineer,False,False,,148596,180624,,174951,0,,0,174951,12032,0,0,30092,42124,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Finance,Finance Director,False,False,,135168,164292,,164292,0,1622,0,165914,12547,0,0,29596,42143,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Administration,Administrative Services Manager,False,False,,122340,148692,,148692,0,8567,0,157259,18393,10337,0,31754,60484,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Water Operations Manager,False,False,,127320,154752,,153096,0,,0,153096,19068,10717,0,28538,58323,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Engineering,Senior Engineer,False,False,,114084,138672,,131157,743,,0,131900,10708,0,0,14195,24903,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Supervisor,False,False,,90240,109692,,109692,8597,10273,119,128681,13935,7832,0,37426,59193,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Water Quality Control Analyst,False,False,,90696,110244,,110244,0,8722,0,118966,6086,3400,0,14425,23911,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,100699,13137,,2948,116784,12806,7198,0,11353,31357,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Special Projects Manager,False,False,,96192,116928,,116126,0,,0,116126,14464,8129,0,24721,47314,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,99683,9025,,5531,114239,13067,7345,0,37870,58282,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Supervisor,False,False,,90240,109692,,109692,2897,526,0,113115,13709,7705,0,37257,58671,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Supervisor,False,False,,90240,109692,,109692,119,2336,0,112147,13569,7626,0,28402,49597,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Maintenance Supervisor,False,False,,91608,99360,,99360,0,10344,0,109704,13663,7679,0,31706,53048,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,98834,8370,,2329,109533,12649,7832,0,29816,50297,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Electrical Technician,False,False,,82908,100776,,100776,1099,5884,425,108184,8237,0,0,25148,33385,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Control Technician,False,False,,88464,107532,,106708,137,,0,106845,8201,0,0,37666,45867,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,91504,9646,,2733,103883,11793,6628,0,37390,55811,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Electrical Technician,False,False,,82908,100776,,100776,310,623,0,101709,7905,0,0,37426,45331,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Engineering,Associate Engineer I,False,False,,93456,113592,,100590,0,,0,100590,8227,0,0,10801,19028,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Engineering,Associate Engineer I,False,False,,93456,113592,,100537,0,,0,100537,8206,0,0,10789,18995,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Finance,Accountant,False,False,,80004,97236,,94831,0,,0,94831,145,0,0,20917,21062,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Maintenance Mechanic II,False,False,,69636,84636,,84636,522,7932,0,93090,8449,6049,0,35566,50064,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Water Treatment Plant Operator,False,False,,73572,89424,,79070,8463,,3586,91119,6705,0,0,37306,44011,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Maintenance Mechanic II,False,False,,69636,84636,,84636,1447,4451,0,90534,6659,0,0,33323,39982,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,68088,3216,5889,786,77979,8579,4821,0,28198,41598,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Chief Plant Operator,False,False,,102228,124260,,75197,0,,0,75197,9412,5281,0,29816,44509,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,68088,1453,5125,0,74666,9019,5070,0,29687,43776,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,68088,1007,2682,0,71777,6125,0,0,12061,18186,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,67863,1031,,393,69287,5892,0,0,29816,35708,2% @ 55,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,64711,2880,,826,68417,5274,0,0,27876,33150,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Administration,Administrative Assistant,False,False,,76932,93516,,65873,1136,,0,67009,4411,0,0,9395,13806,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,65596,824,,383,66803,5335,0,0,31780,37115,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Administration,Administrative Clerk,False,False,,54096,65748,,65328,664,,0,65992,5333,0,0,29583,34916,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Administration,Administrative Clerk,False,False,,54096,65748,,65748,0,,0,65748,5368,0,0,31916,37284,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Finance,Accounts Clerk I,False,False,,50820,61788,,56040,0,,0,56040,4575,0,0,14103,18678,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Water Treatment Plant Operator,False,False,,73572,89424,,39742,4748,,832,45322,3282,0,0,3636,6918,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Administration,Administrative Clerk,False,False,,54096,65748,,44922,43,,0,44965,3725,0,0,37297,41022,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Finance,Accounts Clerk I,False,False,,50820,61788,,40723,0,,0,40723,5630,3054,0,18651,27335,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,31932,1629,,0,33561,3953,0,0,2718,6671,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Maintenance,Electrical Technician,False,False,,82908,100776,,31569,448,,120,32137,2564,0,0,7965,10529,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Operations,Water Treatment Plant Operator,False,False,,73572,89424,,29228,1157,,1461,31846,1739,0,0,2697,4436,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,,,,15468,,,,15468,,,,14129,14129,,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Administration,Administrative Assistant,False,False,,76932,93516,,13315,139,,0,13454,1077,0,0,0,1077,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Finance,Accounts Clerk I,False,False,,50820,61788,,12705,0,,0,12705,7741,0,0,562,8303,2% @ 62,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,,,,10802,,,,10802,,,,23860,23860,,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,,,,10135,,,,10135,,,,23866,23866,,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,,,,9602,,,,9602,,,,23857,23857,,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,,,,8402,,,,8402,,,,12103,12103,,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,,,,7602,,,,7602,,,,13117,13117,,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation
2021,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,,,,6936,,,,6936,,,,9202,9202,,sewd.net/human-resources,,08/30/2022,San Joaquin,Water Enterprise,False,Water Conservation

