﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sonoma Valley Healthcare District,Administration,Chief Executive Officer,False,False,,287789,414419,,348584,0,,28433,377017,,,14753,42314,57067,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,150987,217422,,230186,0,,,230186,,,9207,20893,30100,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist Clinical Informaticist,False,False,,120390,173368,,196964,2303,,,199267,,,9963,986,10949,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist II,False,False,,120390,173368,,176347,3421,,,179768,,,8774,6945,15719,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,136319,42376,,,178695,,,0,856,856,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Administration,Chief Ancillary Officer,False,False,,133328,191984,,173009,0,,,173009,,,8261,6945,15206,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Home Care,Director Of Healing At Home,False,False,,129085,185869,,168418,2348,,,170766,,,7212,2635,9847,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Surgery,Perioperative Services Manager,False,False,,124800,179712,,169346,0,,,169346,,,3884,19290,23174,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Birth Center/Obstetrics,Rn,False,False,,93974,135304,,149280,12554,,6915,168749,,,7400,5877,13277,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,107786,155210,,162859,5025,,,167884,,,7249,732,7981,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,107786,155210,,161058,6187,,,167245,,,4181,6945,11126,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Surgery,Surgery Clinical Coordinator,False,False,,117749,169562,,162919,0,,,162919,,,4888,20893,25781,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Foundation Support,Chief Develop. Off./Fnd. Executive Dir.,False,False,,142917,205795,,162741,0,,,162741,,,4882,12554,17436,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Director Of Snf,False,False,,111717,160867,,162159,0,,,162159,,,8085,6945,15030,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Information Services,Chief Information Officer,False,False,,116854,168251,,160642,0,,,160642,,,4016,909,4925,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Human Resources,Director Of Human Resources,False,False,,152277,219274,,159499,0,,,159499,,,0,6945,6945,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Laboratory,Laboratory Manager,False,False,,112445,161907,,150104,0,,,150104,,,7152,6945,14097,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,134685,14617,,,149302,,,7465,6945,14410,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Laboratory,Technical Laboratory Supervisor,False,False,,91728,132080,,144119,3390,,,147509,,,5202,20893,26095,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,93974,135304,,130169,17248,,,147417,,,6879,6945,13824,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Recovery,Perioperative Clinical Coordinator,False,False,,117749,169562,,145524,692,,,146216,,,0,6765,6765,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,77459,111550,,123124,21173,,,144297,,,5772,20893,26665,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Recovery,Rn,False,False,,93974,135304,,122520,21639,,,144159,,,7208,6818,14026,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,113140,29707,,,142847,,,0,,0,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Emergency Department,Director Of Ed/Icu,False,False,,128690,185307,,142663,0,,,142663,,,0,10151,10151,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Rehab Services Manager,False,False,,118706,170934,,139833,759,,,140592,,,4218,20893,25111,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Engineering Services,Director Of Facilities,False,False,,125216,180315,,140170,0,,,140170,,,5607,13890,19497,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Recovery,Rn,False,False,,93974,135304,,139328,0,,,139328,,,0,7002,7002,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,132909,5978,,,138887,,,6944,13890,20834,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Administration,Chief Financial Officer,False,False,,205254,295568,,138231,0,,,138231,,,0,745,745,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,130619,7014,,,137633,,,4129,20678,24807,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,132618,4671,,,137289,,,5492,745,6237,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Engineering Services,Plant Operations Manager,False,False,,91229,131373,,137177,0,,,137177,,,6859,20363,27222,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Wound Care,Wound Care Rn Clinical Coordinator,False,False,,103792,149469,,134996,1883,,,136879,,,5171,20893,26064,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Information Services,Senior Nursing Informatics Analyst,False,False,,94536,136136,,136739,0,,,136739,,,955,273,1228,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Utilization Management,Director Of Quality & Risk Management,False,False,,124342,179067,,136491,0,,,136491,,,2213,13890,16103,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technologist II,False,False,,98134,141315,,122635,12305,,1250,136190,,,4279,6945,11224,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,93974,135304,,107905,16337,,11320,135562,,,0,,0,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Birth Center/Obstetrics,Rn,False,False,,93974,135304,,116322,15390,,2226,133938,,,0,5877,5877,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,123813,9975,,,133788,,,6689,13890,20579,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical Imaging,Medical Imaging Manager,False,False,,120682,173763,,133320,0,,,133320,,,0,6945,6945,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Accounting,Director Of Accounting,False,False,,125237,180336,,132971,0,,,132971,,,3989,20893,24882,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,123085,9539,,,132624,,,6631,13890,20521,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,119873,9465,,,129338,,,5174,6945,12119,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical Imaging,Radiology Network Systems Coordinator,False,False,,99736,143624,,119167,9982,,,129149,,,6457,13575,20032,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Utilization Management,Director Of Case Mgmt. & Medical Staff,False,False,,173306,249558,,129128,0,,,129128,,,3874,6660,10534,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,124786,4234,,,129020,,,6451,10493,16944,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,121503,6135,,,127638,,,0,,0,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,117698,9099,,,126797,,,6340,13890,20230,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Speech Therapy,Speech Therapy Coordinator,False,False,,83117,119683,,119233,6808,,,126041,,,6302,20893,27195,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Patient Financial Services,Director Of Patient Financial Services,False,False,,95285,137197,,125947,0,,,125947,,,0,7103,7103,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Care Transitions,Community Case Manager,False,False,,130000,187200,,124620,891,,,125511,,,0,838,838,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Recovery,Rn,False,False,,93974,135304,,102574,22772,,,125346,,,5014,20099,25113,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,93974,135304,,102938,22377,,,125315,,,0,,0,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,115771,8731,,,124502,,,6125,18590,24715,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,117897,3485,,,121382,,,3642,20893,24535,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Utilization Management,Case Manager,False,False,,89752,129251,,120487,867,,,121354,,,4854,,4854,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,116243,4567,,,120810,,,3624,19883,23507,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,110528,10165,,,120693,,,3704,9977,13681,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Lead Physical Therapist,False,False,,94266,135741,,116406,3674,,,120080,,,6004,739,6743,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Lead Physical Therapist,False,False,,94266,135741,,117020,3015,,,120035,,,6002,17679,23681,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,113501,5949,,,119450,,,0,12554,12554,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Lead Respiratory Therapist,False,False,,83907,120827,,117519,1290,,,118809,,,5903,6945,12848,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Birth Center/Obstetrics,Rn,False,False,,93974,135304,,105040,5570,,6548,117158,,,0,10622,10622,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Materials Management,Director Of Materials Management,False,False,,86590,124696,,116482,0,,,116482,,,5608,6788,12396,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical Imaging,X-Ray/Ct Technologist II,False,False,,94994,136781,,112306,3891,,,116197,,,5810,13890,19700,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Information Services,Business Informatics Project Manager,False,False,,89086,128294,,116101,0,,,116101,,,3483,6945,10428,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,109692,5107,,,114799,,,5729,6788,12517,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,93974,135304,,107490,5145,,,112635,,,5632,438,6070,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Information Services,Hardware Support Analyst II,False,False,,116854,168251,,103751,8868,,,112619,,,0,12554,12554,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,103646,7690,,,111336,,,0,5075,5075,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Information Services,Applications Analyst/Physician Support,False,False,,75067,108098,,100345,9959,,,110304,,,0,20893,20893,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,106105,3530,,,109635,,,0,,0,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,93974,135304,,102465,6066,,,108531,,,5404,13558,18962,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69493,100069,,106326,698,,,107024,,,5351,20893,26244,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Birth Center/Obstetrics,Rn,False,False,,93974,135304,,102401,2237,,2226,106864,,,2482,10622,13104,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69493,100069,,104073,2448,,,106521,,,3196,660,3856,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,66206,95347,,103816,2641,,,106457,,,5323,6945,12268,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,93974,135304,,100719,5520,,,106239,,,3187,14106,17293,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,103238,2973,,,106211,,,5311,6796,12107,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Magnetic Resonance Imagine,Mri Technician,False,False,,90459,130270,,103835,1071,,,104906,,,1492,12822,14314,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Medical Records,Him Manager,False,False,,76794,110573,,97772,5858,,,103630,,,3109,6945,10054,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Occupational Health,Physician Assistant,False,False,,115398,166150,,103464,0,,,103464,,,4767,13379,18146,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Physical Therapist,False,False,,87776,126402,,102559,106,,,102665,,,5133,6883,12016,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Physical Therapist/Applications Analyst,False,False,,94266,135741,,97521,4978,,,102499,,,3075,6945,10020,,www.sonomavalleyhospital.org,,08/27/2019,Sonoma,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare