﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Oxnard Harbor District,Administration,Ceo & Port Director,False,False,,201740,307640,,261714,,16031,12732,290477,30526,20937,2210,17336,71009,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Deputy Executive Director- Cfo/Cao,False,False,,157203,239723,,208485,,13100,10304,231889,24318,16679,2210,14491,57698,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Chief Commercial & PAO,False,False,,134335,204853,,176479,,6971,8885,192335,9844,,2210,18656,30710,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Chief Operations Officer,False,False,,134335,204853,,172454,,1890,8119,182463,20114,13796,2210,9656,45776,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Director Of Finance II,False,False,,114585,174735,,152167,,7675,7578,167420,9827,,2210,17711,29748,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,64472,100534,,100966,25917,10322,4929,142134,11797,8077,,13655,33529,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster Supervisor,False,False,,80112,124921,,114599,16322,4023,5693,140637,13377,9168,,17836,40381,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Facilities Supervisor,False,False,,80112,124921,,124860,3266,633,6124,134883,9565,,2210,13082,24857,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,64472,100534,,108245,3147,13084,4929,129405,12629,8660,2210,8836,32335,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Accounting Manager II,False,False,,88350,134750,,106608,,7480,4986,119074,12432,8529,2040,18656,41657,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Engineering Manager II,False,False,,88350,134750,,112687,,,4986,117673,8627,,2210,8836,19673,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Environmental Manager II,False,False,,88350,134750,,109679,,,5226,114905,8399,,2210,15844,26453,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Clerk Of The Board -Office Manager I,False,False,,75387,114961,,106436,,,5226,111662,12415,8515,2210,18656,41796,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,64472,100534,,97976,36,2843,4929,105784,11430,7838,2210,13655,35133,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,64472,100534,,100100,,474,4929,105503,11677,8008,,9656,29341,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Lead Facilities Technician,False,False,,72209,112598,,95565,2055,2633,4582,104835,7321,,2210,12675,22206,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,HR Management Specialist II,False,False,,65025,99155,,97995,,,4801,102796,11431,7840,1930,17711,38912,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Operations Manager II,False,False,,88350,134750,,98256,,,4332,102588,7519,,2210,18656,28385,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Community Outreach Manager II,False,False,,88350,134750,,94754,,,4134,98888,7251,,2210,9140,18601,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,64472,100534,,79238,12645,2243,3889,98015,6080,,2210,17336,25626,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Financial Analyst I,False,False,,66286,101082,,92303,,,4602,96905,7070,,2210,14491,23771,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Facilities Maintenance,False,False,,53107,82810,,85831,4671,,4140,94642,10014,6866,2210,17336,36426,2.5%@55,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Fiscal Technician II,False,False,,55196,84170,,83744,,,3650,87394,6411,,1000,9656,17067,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Business Development Analyst I,False,False,,66286,101082,,75181,,,3797,78978,5754,,,9141,14895,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Administrative Assistant I,False,False,,60528,92301,,75039,,,3324,78363,5748,,2210,8302,16260,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,64472,100534,,62489,10833,,3889,77211,4780,,2210,18656,25646,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,52291,81539,,58404,15831,,2721,76956,4486,,650,9199,14335,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Communications & Marketing Specialist I,False,False,,60528,92301,,72605,,,3650,76255,5561,,2210,9140,16911,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,52291,81539,,68548,2367,1950,3380,76245,5253,,2210,17336,24799,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Executive Aide,False,False,,56981,86892,,71808,,,3774,75582,5502,,2210,18656,26368,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,It Services Manager III,False,False,,98952,150920,,72462,,,524,72986,5510,,1190,6751,13451,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Administrative Assistant,False,False,,58732,76632,,65449,159,,3243,68851,5014,,,18656,23670,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,52291,81539,,43804,7931,1570,2721,56026,3375,,1105,8609,13089,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Public & Government Relations Manager I,False,False,,75387,114961,,51448,,,216,51664,3908,,,5782,9690,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Public & Government Relations Manager,False,False,,75387,114961,,28254,,,,28254,2144,,,2416,4560,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,52291,81539,,23072,2904,,,25976,1751,,935,3809,6495,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,52291,81539,,21572,2885,,,24457,1637,,,7771,9408,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Custodian,False,False,,45429,59275,,15996,588,,,16584,1214,,510,7569,9293,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,16200,,,,16200,,,,,0,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Community Outreach Specialist I,False,False,,60528,92301,,15847,,,,15847,1203,,690,2508,4401,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,64472,100534,,10503,,,4291,14794,797,,1011,4024,5832,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Fiscal Technician I,False,False,,50178,76518,,10807,,,,10807,820,,340,1384,2544,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,10750,,,,10750,,,,,0,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,8820,,,,8820,,,,,0,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,13887,13887,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,11945,11945,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,11945,11945,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,,0,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,,0,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Facilities,Groundskeeper,False,False,,45429,59275,,7067,,,,7067,536,,,273,809,2.0%@62,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,2237,,,,2237,,,,,0,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,,,,2233,,,,2233,,,,,0,,www.portofh.org,,08/30/2022,Ventura,Harbor and Port Enterprise,False,Harbor and Port

