﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mendocino County Resource Conservation District,Administration,Fisheries Biologist,False,False,,,,,81147,,,5500,86647,,,2434,,2434,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Conservation Manager,False,False,,,,,84240,,,,84240,,,2527,10363,12890,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Grazing Manager,False,False,,,,,79726,,,3000,82726,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Forester,False,False,,,,,70963,,,,70963,,,2129,10363,12492,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,False,False,,,,,65225,,,2188,67413,,,1964,,1964,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,65220,,,,65220,,,1957,,1957,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Business Manager,False,False,,,,,61628,,,,61628,,,1849,10363,12212,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,55106,,,,55106,,,1653,10363,12016,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Soil Vegetation Specialist,False,False,,,,,54815,,,,54815,,,477,10363,10840,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Project Assistant,False,False,,,,,49060,,,,49060,,,,10363,10363,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Forester,False,False,,,,,37760,,,,37760,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Administration,Project Specialist,False,False,,,,,34633,,,,34633,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/27/2019,Mendocino,Resource Conservation|Other Enterprise,False,Resource Conservation

