﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Laguna Hills,Legislative/Executive,City Manager,,,,233592,233592,272651,,,,,272651,,17986,31683,26648,76317,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Administration,Assistant City Manager,,,,159012,193296,235444,,,,,235444,,14883,22564,22982,60429,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Public Services,City Engineer/Public Works Director,,,,139608,169692,194461,,,,,194461,,13066,11030,23951,48047,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Community Development Director,,,,133740,162552,193822,,,,,193822,,12516,10566,27531,50613,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Deputy City Manager,,,,111864,135972,128023,,,,,128023,,8961,8321,20762,38044,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,City Clerk,,,,100488,122160,124500,,,,,124500,,8462,7570,22170,38202,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Administration,Finance Manager,,,,97896,118992,111022,,,,,111022,,7771,3331,19023,30125,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Community Services Superintendent,,,,94320,114648,106322,,,,,106322,,7126,0,20616,27742,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Public Services,Public Works Supervisor,,,,73968,89880,90664,,,,,90664,,6144,2634,26310,35088,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Public Services,Parks Supervisor,,,,73968,89880,88772,,,,,88772,,6214,2663,26024,34901,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Public Services,Assistant Engineer,,,,74424,90468,88748,,,,,88748,,6212,0,11207,17419,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Assistant Building Official/Senior Building Inspector,,,,63840,81468,86659,,,,,86659,,5646,0,22171,27817,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Administration,Accountant,,,,63336,76956,75173,,,,,75173,,5262,0,20767,26029,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Administration,Senior Management Analyst,,,,69288,84216,73603,,,,,73603,,5152,0,11553,16705,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Administrative Assistant II,,,,55500,67428,71833,,,,,71833,,4600,1972,14303,20875,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Deputy City Clerk,,,,54300,65976,68158,,,,,68158,,4552,1951,23179,29682,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Community Services Coordinator,,,,55932,67956,67281,,,,,67281,,4709,2018,14338,21065,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Building Counter Technician,,,,53892,65472,64822,,,,,64822,,4537,0,6641,11178,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Public Services,Administrative Assistant I,,,,51720,62844,58241,,,,,58241,,4076,0,9178,13254,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Administrative Assistant I,,,,51720,62844,57655,,,,,57655,,4035,0,5546,9581,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Part time Senior Planner,,,,77064,93662,57383,,,,,57383,,4016,0,2609,6625,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Administration,Accounting Clerk II,,,,49116,59664,56047,,,,,56047,,3923,0,27531,31454,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Community Services Senior Leader,,,,40020,48648,50344,,,,,50344,,3371,0,8110,11481,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Community Services Senior Leader,,,,40020,48648,47786,,,,,47786,,3344,0,11209,14553,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Receptionist/Secretary,,,,39312,47796,47325,,,,,47325,,3312,0,21415,24727,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Receptionist/Secretary,,,,39312,47796,44791,,,,,44791,,3135,0,16651,19786,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Part time Records Imaging Technician,,,,43638,53040,39394,,,,,39394,,2757,0,0,2757,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Part time Administrative Assistant I,,,,51720,62844,35808,,,,,35808,,2506,0,2671,5177,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part time General Services Clerk,,,,34777,42286,29627,,,,,29627,,2073,0,371,2444,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part time Community Services Leader I,,,,31782,38646,28526,,,,,28526,,1991,0,0,1991,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Administration,Part time Clerical Assistant,,,,34777,42286,27298,,,,,27298,,1910,0,295,2205,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Planning Aide/Code Enforcement Officer,,,,43116,52416,21018,,,,,21018,,1471,0,908,2379,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,20302,,,,,20302,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Planning/Code Enforcement Aide,,,,43118,52416,17516,,,,,17516,,1226,0,0,1226,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Part time Code Enforcement,,,,59217,59217,15969,,,,,15969,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,15459,,,,,15459,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,15184,,,,,15184,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,13718,,,,,13718,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,13664,,,,,13664,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,12760,,,,,12760,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,12068,,,,,12068,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,11189,,,,,11189,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Planner I,,,,49920,60672,10840,,,,,10840,,705,0,1916,2621,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,10501,,,,,10501,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,9801,,,,,9801,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,8766,,,,,8766,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,8277,,,,,8277,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,7484,,,,,7484,,523,0,27854,28377,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,7484,,,,,7484,,523,0,27528,28051,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,7484,,,,,7484,,523,0,25364,25887,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,7484,,,,,7484,,523,0,25243,25766,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Council Member,,,,7484,7484,7484,,,,,7484,,523,0,16402,16925,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,7047,,,,,7047,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,6999,,,,,6999,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,6550,,,,,6550,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,5810,,,,,5810,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Part-time At-will Community Development Intern,,,,27040,27040,5749,,,,,5749,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,5163,,,,,5163,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,5040,,,,,5040,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,4828,,,,,4828,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,4616,,,,,4616,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader II,,,,23920,29120,4559,,,,,4559,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Part-time At-will Community Development Intern,,,,27040,27040,4284,,,,,4284,,0,0,,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,4014,,,,,4014,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,3637,,,,,3637,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,2760,,,,,2760,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,2428,,,,,2428,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,2351,,,,,2351,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,2046,,,,,2046,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,1890,,,,,1890,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,1775,,,,,1775,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,1751,,,,,1751,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,1679,,,,,1679,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,1564,,,,,1564,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Legislative/Executive,Part-time Community Services Leader II,,,,23920,29120,1268,,,,,1268,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,1256,,,,,1256,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,1003,,,,,1003,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,917,,,,,917,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,630,,,,,630,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,428,,,,,428,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,225,,,,,225,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,176,,,,,176,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,109,,,,,109,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Services,Part-time Community Services Leader I,,,,18720,23920,67,,,,,67,,0,0,0,0,,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,
2010,City,Laguna Hills,Community Development,Code Enforcement Officer/Assistant Planner,,,,60996,74124,0,,,,,0,,0,0,5629,5629,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30333,05/23/2016,Orange,,,

