﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tehachapi Cemetery District,Administration,Manager (Full-Time),False,False,,,,,68126,1467,,,69593,,,,17342,17342,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Administration,Manager (Full-Time),False,False,,,,,52000,1575,,,53575,,,,17342,17342,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Maintenance,Grounds Crew (Full-Time),False,False,,,,,44237,256,,,44493,,,,17342,17342,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Maintenance,Grounds Crew (Full-Time),False,False,,,,,23296,790,,,24086,,,,16542,16542,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Maintenance,Grounds Crew (Full-Time),False,False,,,,,23136,652,,,23788,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Administration,Clerk/Office Help (Part-Time),False,False,,,,,10219,,,,10219,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Administration,Governing Officer,False,False,,,5200,,1200,,,,1200,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Administration,Governing Officer,False,False,,,5200,,1200,,,,1200,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Administration,Governing Officer,False,False,,,5200,,1200,,,,1200,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Administration,Governing Officer,False,False,,,5200,,800,,,,800,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Administration,Governing Officer,False,False,,,5200,,800,,,,800,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery
2016,Special District,Tehachapi Cemetery District,Maintenance,Grounds Crew (Seasonal),False,False,,,,,88,,,,88,,,,,0,,,,09/19/2017,Kern,Cemetery,,Cemetery

