﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lockeford Community Services District,Utility,General Manager,False,False,,46774,46774,,46774,,,,46774,,,4604,15461,20065,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Water,General Manager,False,False,,46774,46774,,46774,,,,46774,,,4604,15461,20065,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Utility,Maintenance,False,False,,34174,34174,,34174,1580,,,35754,,,3501,14411,17912,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Water,Maintenance,False,False,,34174,34174,,34174,1580,,,35754,,,3501,14411,17912,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Utility,Maintenance,False,False,,27917,27917,,27917,1327,,,29244,,,2840,6826,9666,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Water,Maintenance,False,False,,27917,27917,,27917,1327,,,29244,,,2840,6826,9666,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Utility,Administration,False,False,,11222,11222,,11222,,,,11222,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Water,Administration,False,False,,11222,11222,,11222,,,,11222,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Governing Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Governing Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Governing Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lockeford Community Services District,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services

