﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Lake Forest,City Manager,City Manager,,,,224595,224595,,224595,,17577,10652,252824,26359,7871,,14861,49091,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Manager,Assistant City Manager,,,,137328,178524,,178524,,7034,5853,191411,20944,6254,,18512,45710,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Director Of Development Services,,,,118620,154212,,152604,,14673,5445,172722,17887,5341,,18512,41740,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Director Of Public Works/City Engineer,,,,124560,161928,,152604,,2935,5976,161515,17887,5341,,18512,41740,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Director Of Community Services,,,,112980,146868,,132276,,2544,5918,140738,15504,4630,910,17602,38646,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Director Of Management Services/Deputy City Manager,,,,124560,161928,,124668,,4795,5250,134713,14612,4364,,18512,37488,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Planning Manager,,,,97596,126876,,113412,,,3227,116639,13293,3969,,18512,35774,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Police Services,Public Safety Manager,,,,84300,109596,,108156,,5200,3027,116383,12677,3785,700,13304,30466,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Principal Civil Engineer,,,,92940,120828,,111312,,,3069,114381,13047,3896,,18512,35455,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Public Works Manager,,,,84300,109596,,102348,,590,3027,105965,11996,3582,1736,16776,34090,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Information Technology Manager,,,,92940,120828,,99552,,,3069,102621,11668,3484,,18512,33664,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Senior Planner,,,,76464,99408,,98352,,,3027,101379,11528,3442,350,6709,22029,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Redevelopment,Housing Manager,,,,76464,99408,,97920,,,3129,101049,11477,3427,,14004,28908,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Senior Planner,,,,76464,99408,,97188,,,3030,100218,11391,3402,350,6709,21852,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Manager,Assistant To The City Manager,,,,84300,109596,,90720,,,3384,94104,10633,3175,350,6709,20867,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Director Of Finance,,,,118620,154212,,61482,,29344,2237,93063,6970,2152,,2942,12064,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Program Manager,,,,80292,104376,,85584,,3292,3129,92005,10031,2995,1210,16230,30466,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Traffic Engineer,,,,97596,126876,,87638,,,2475,90113,10352,3067,700,9184,23303,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Redevelopment,Economic Development Specialist,,,,69360,90168,,82476,,3579,3124,89179,9667,2887,,18512,31066,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Program Manager,,,,80292,104376,,85980,,,3045,89025,10078,3009,,8775,21862,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,City Clerk,,,,84300,109596,,84372,,974,3045,88391,9889,2953,910,17602,31354,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Water Quality Specialist,,,,62904,81780,,81780,,870,3027,85677,9595,2865,,18512,30972,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Code Enforcement Supervisor,,,,62904,81780,,81780,,84,145,82009,9595,2865,,18512,30972,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Management Analyst,,,,62904,81780,,80244,,,,80244,9405,2809,,18512,30726,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Redevelopment,Management Analyst,,,,62904,81780,,74136,,3671,,77807,8689,2595,222,6837,18343,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Public Works Supervisor,,,,62904,81780,,77392,,,69,77461,9071,2709,1210,16230,29220,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Manager,Executive Assistant,,,,54348,70644,,70644,,5822,,76466,8286,2474,,14004,24764,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Management Analyst,,,,62904,81780,,75324,,,,75324,8829,2636,910,17602,29977,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Associate Planner,,,,62904,81780,,72036,,,3022,75058,8443,2521,,7059,18023,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Landscape Inspector,,,,57060,74184,,70356,38,2199,200,72793,8246,2462,,14004,24712,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Manager,Management Analyst,,,,62904,81780,,72096,,,,72096,8450,2523,,6647,17620,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Assistant City Clerk,,,,57060,74184,,71088,,,,71088,8332,2488,,14004,24824,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,67284,,3218,,70502,7892,2357,577,17935,28761,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,65772,,3067,100,68939,7709,2302,,7059,17070,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Code Enforcement Officer,,,,51756,67284,,67284,776,48,100,68208,7892,2357,668,6392,17309,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Code Enforcement Officer,,,,51756,67284,,67284,,48,,67332,7892,2357,910,17602,28761,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Engineering Technician,,,,51756,67284,,67284,,48,,67332,7892,2357,,14004,24253,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,67284,,48,,67332,7892,2357,,7059,17308,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Building Permit Technician,,,,46944,61032,,61032,176,2530,,63738,7158,2137,,18512,27807,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Landscape Inspector,,,,57060,74184,,60252,,,,60252,7062,2109,,7059,16230,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,59018,,437,100,59555,6661,1989,,18512,27162,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Community Preservation Technician,,,,44712,58116,,58116,,48,200,58364,6817,2036,,14004,22857,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Administrative Secretary,,,,44712,58116,,58123,115,48,,58286,6818,2036,,7059,15913,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Records System Administrator,,,,57060,74184,,57648,,543,,58191,6768,2021,,7059,15848,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Administrative Secretary,,,,44712,58116,,58047,,48,,58095,6809,2033,910,17602,27354,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Human Resources Technician,,,,46944,61032,,57564,,,,57564,6747,2015,,14004,22766,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Assistant Planner,,,,54348,70644,,57384,,,,57384,6726,2008,668,6392,15794,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Executive Assistant,,,,54348,70644,,57156,,,,57156,6699,2000,,7059,15758,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Engineering Services Manager,,,,102468,133212,,37102,,17911,1153,56166,4206,1925,,5682,11813,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Redevelopment,Administrative Secretary,,,,44712,58116,,55308,,,,55308,6483,1936,700,13304,22423,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Administrative Secretary,,,,44712,58116,,54780,,,100,54880,6421,1917,350,6709,15397,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Administrative Secretary,,,,44712,58116,,51456,,,,51456,6031,1801,910,17602,26344,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Records Specialist,,,,44712,58116,,50604,301,,,50905,5931,1771,,18512,26214,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Administrative Secretary,,,,44712,58116,,50496,,,,50496,5919,1767,350,6709,14745,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Facilities Maintenance Specialist,,,,44712,58116,,48324,,1959,,50283,5675,1606,,18512,25793,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Senior Office Specialist,,,,40548,52716,,48960,,,,48960,5739,1714,,7059,14512,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Accounting Manager,,,,80292,104376,,46558,,514,1564,48636,5624,1630,455,8801,16510,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Senior Office Specialist,,,,40548,52716,,47280,77,,,47357,5542,1655,,14004,21201,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Office Specialist,,,,40548,52716,,47328,,,,47328,5547,1656,,7059,14262,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Senior Office Specialist,,,,40548,52716,,45720,,,100,45820,5359,1600,350,6709,14018,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Human Resources/Risk Manager,,,,92940,120828,,45506,,,,45506,,,592,,592,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Public Works,Senior Office Specialist,,,,40548,52716,,43576,,,,43576,5110,1525,,7059,13694,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Accounting Technician,,,,42576,55356,,42600,568,,,43168,4993,1491,542,6105,13131,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,36074,,,,36074,4240,,,,4240,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,34733,19,,,34752,4078,,,,4078,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,34107,,,,34107,4006,,,,4006,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Accountant,,,,59916,77892,,28345,2416,,,30761,3450,992,93,2849,7384,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Director Of Finance,,,,118620,154212,,27388,,959,1006,29353,3333,959,,3085,7377,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,28253,,,,28253,3311,,0,,3311,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Director Of Finance,,,,118620,154212,,23243,,,,23243,,,302,,302,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Accounting Manager,,,,80292,104376,,21329,,,,21329,,,277,,277,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Records Specialist,,,,44712,58116,,19928,,,,19928,,,259,,259,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Accounting Technician,,,,42576,55356,,11742,,3827,,15569,1331,411,,2072,3814,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Redevelopment,Intern,,,,19760,26478,,14885,,,,14885,,,193,,193,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,14045,208,,,14253,1648,,,,1648,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,,22880,30659,,11654,,,,11654,,,152,,152,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,11425,,,,11425,,,149,,149,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Specialist,,,,26478,35485,,11119,,,,11119,,,145,,145,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,10924,,,,10924,,,142,,142,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Specialist,,,,26478,35485,,10684,,,100,10784,,,139,,139,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Redevelopment,Intern,,,,19760,26478,,10477,,,,10477,768,,53,,821,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Specialist,,,,26478,35485,,10044,231,,,10275,,,131,,131,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,,22880,30659,,9961,,,,9961,,,129,,129,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,Recreation Specialist,22880,30659,,9950,0,0,0,9950,0,0,129,0,129,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,Recreation Specialist,19760,26478,,9931,0,0,0,9931,0,0,129,0,129,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Specialist,,,,26478,35485,,9906,,,,9906,,,129,,129,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,,22880,30659,,9806,,,,9806,,,127,,127,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,9712,,,,9712,,,126,,126,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,,22880,30659,,9670,,,,9670,,,126,,126,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,Recreation Specialist,19760,26478,,9482,0,0,100,9582,0,0,123,0,123,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,9282,,,,9282,,,121,,121,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Council,Council Member,,,Agency Member|Authority Member,8448,8448,,9018,0,0,0,9018,1056,316,0,0,1372,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Council,Council Member,,,Authority Member|Agency Member,8448,8448,,9018,0,0,0,9018,0,0,559,0,559,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Council,Council Member,,,Agency Member|Authority Member,8448,8448,,9018,0,0,0,9018,0,0,113,0,113,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Council,Council Member,,,Agency Member|Authority Member,8448,8448,,8988,0,0,0,8988,0,0,117,0,117,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,City Council,Council Member,,,Authority Member|Agency Member,8448,8448,,8988,0,0,0,8988,0,0,117,0,117,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,8861,4,,,8865,,,117,,117,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,8329,,,,8329,,,108,,108,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Development Services,Intern,,,,19760,26478,,8103,,,,8103,,,105,,105,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,,22880,30659,,8036,,,,8036,,,104,,104,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,7841,,,,7841,,,102,,102,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,7658,,,,7658,,,100,,100,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,,22880,30659,,7615,11,,,7626,,,99,,99,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,7536,,,,7536,,,98,,98,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,Recreation Specialist,22880,30659,,6729,0,0,0,6729,0,0,87,0,87,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,6683,,,,6683,,,87,,87,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,6062,,,,6062,,,79,,79,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,5837,,,,5837,,,76,,76,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,Recreation Leader,19760,26478,,5601,0,0,0,5601,0,0,73,0,73,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Senior Interim,,,,22880,30659,,5473,,,,5473,,,71,,71,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Senior Recreation Leader,,,,22880,30659,,5440,,,,5440,641,,,,641,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,5299,,,,5299,,,69,,69,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Management Services,Senior Intern,,,,22880,30659,,5096,,,,5096,,,66,,66,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Coordinator,,,,51756,67284,,5076,,,,5076,596,,2,,598,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,4999,,,,4999,,,65,,65,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Finance,Senior Accounting Technician,,,,46944,61032,,4621,,,,4621,524,162,96,2694,3476,2 @ 55,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,
2011,City,Lake Forest,Community Services,Recreation Leader,,,,19760,26478,,4389,,,,4389,,,57,,57,,www.lakeforestca.gov/388/Human-Resources-Employment,78089,05/24/2016,Orange,,,