﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Larchmont Charter,Administrative,Executive Director,False,False,,,,,84086,0,0,0,84086,13417,,0,0,13417,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Sr Dir of Learning and Support,False,False,,,,,57251,0,0,0,57251,9083,,0,0,9083,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Clinical Psychologist Cnslr,False,False,,,,,51917,0,0,0,51917,8385,,0,15545,23930,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,School Principal,False,False,,,,,50770,0,0,0,50770,8199,,0,15545,23744,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,School Principal,False,False,,,,,49659,0,0,0,49659,8020,,0,6600,14620,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,School Co-Principal,False,False,,,,,49199,0,0,0,49199,7946,,0,15545,23491,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,47359,0,0,0,47359,7462,,0,0,7462,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,46463,0,0,0,46463,7262,,0,15545,22807,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,46293,0,0,0,46293,7476,,0,6600,14076,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Math Coach,False,False,,,,,46274,0,0,0,46274,6989,,0,6600,13589,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Assistant Principal,False,False,,,,,46233,0,0,0,46233,7467,,0,6600,14067,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Occupational Therapist,False,False,,,,,45880,0,0,0,45880,7410,,0,6229,13639,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,School Co-Principal,False,False,,,,,45738,0,0,0,45738,7387,,0,15545,22932,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,School Principal,False,False,,,,,45309,0,0,0,45309,7317,,0,15545,22862,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,44920,0,0,0,44920,7255,,0,5779,13034,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Assistant Principal,False,False,,,,,44736,0,0,0,44736,7225,,0,12067,19292,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,44617,0,0,0,44617,7206,,0,6600,13806,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,44600,0,0,0,44600,7203,,0,6404,13607,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,44225,0,250,0,44475,7142,,0,6600,13742,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,43942,0,0,0,43942,6911,,0,0,6911,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,43865,0,0,0,43865,6600,,0,9601,16201,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,43863,0,0,0,43863,7084,,0,6725,13809,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,43715,0,0,0,43715,7060,,0,15545,22605,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,43639,0,0,0,43639,6862,,0,0,6862,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,43217,0,0,0,43217,6980,,0,15545,22525,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Assistant Principal,False,False,,,,,43050,0,0,0,43050,6953,,0,6600,13553,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Speech & Language Pathologist,False,False,,,,,42634,0,0,0,42634,6885,,0,6404,13289,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,42348,0,0,0,42348,6839,,0,13655,20494,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,42172,0,0,0,42172,6811,,0,6267,13078,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,42006,0,0,0,42006,6784,,0,6600,13384,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Assistant Principal,False,False,,,,,41870,0,0,0,41870,6762,,0,6240,13002,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,41609,0,0,0,41609,6720,,0,6600,13320,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,School Psychologist,False,False,,,,,41422,0,0,0,41422,6690,,0,15545,22235,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,41273,0,0,0,41273,6666,,0,6600,13266,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,41233,0,0,0,41233,6659,,0,15545,22204,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Director of Student Affairs,False,False,,,,,40935,0,0,0,40935,6611,,0,12180,18791,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,40920,0,0,0,40920,6609,,0,6483,13092,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,40662,0,0,0,40662,6567,,0,12180,18747,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Director of Compliance and Ops,False,False,,,,,40194,0,0,0,40194,6491,,0,2750,9241,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Director of Human Resources,False,False,,,,,40044,0,0,0,40044,0,,0,12180,12180,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Director of Operations,False,False,,,,,39629,0,0,0,39629,0,,0,6600,6600,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,39576,0,0,0,39576,6392,,0,6600,12992,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,39463,0,0,0,39463,6373,,0,15545,21918,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,39367,0,0,0,39367,6358,,0,15511,21869,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,39127,0,0,0,39127,6184,,0,1345,7529,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,38977,0,0,0,38977,6295,,0,5779,12074,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,38713,0,0,0,38713,6252,,0,6073,12325,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,School Psychologist,False,False,,,,,38691,0,0,0,38691,6249,,0,5437,11686,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,38596,0,0,0,38596,6233,,0,6600,12833,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,38500,0,0,0,38500,6218,,0,15545,21763,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,38436,0,0,0,38436,6207,,0,15545,21752,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37769,0,0,0,37769,6100,,0,12180,18280,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37702,0,0,0,37702,6089,,0,15545,21634,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37584,0,0,0,37584,6070,,0,6600,12670,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37497,0,0,0,37497,6056,,0,6600,12656,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37370,0,0,0,37370,6035,,0,15545,21580,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37281,0,0,0,37281,6021,,0,6600,12621,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37161,0,0,0,37161,6002,,0,12180,18182,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,36905,0,0,0,36905,5960,,0,6267,12227,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,36686,0,0,0,36686,5925,,0,12101,18026,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,36441,0,0,0,36441,5885,,0,6404,12289,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,36431,0,0,0,36431,5697,,0,0,5697,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,35650,0,0,0,35650,5758,,0,12180,17938,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,35500,0,0,0,35500,5733,,0,12180,17913,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,34972,0,0,0,34972,5648,,0,12180,17828,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,34888,0,0,0,34888,5634,,0,10860,16494,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,34857,0,0,0,34857,5629,,0,15511,21140,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,34841,0,0,0,34841,5627,,0,3575,9202,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,34374,0,0,0,34374,5450,,0,801,6251,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,34076,0,0,0,34076,5317,,0,0,5317,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Director of Community Engagement,False,False,,,,,33952,0,0,0,33952,0,,0,12180,12180,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,33860,0,0,0,33860,5468,,0,6600,12068,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,33599,0,0,0,33599,5426,,0,15430,20856,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,32867,0,0,0,32867,5308,,0,6600,11908,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,32711,0,0,0,32711,5283,,0,15545,20828,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,32595,0,0,0,32595,5264,,0,6600,11864,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,30302,0,1500,0,31802,4894,,0,6404,11298,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Human Resources Associate,False,False,,,,,26686,4682,0,0,31368,0,,0,15545,15545,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,31023,0,0,0,31023,5010,,0,6600,11610,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,30150,0,0,0,30150,4869,,0,0,4869,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,30114,0,0,0,30114,4863,,0,0,4863,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,30078,0,0,0,30078,4858,,0,15545,20403,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,29976,0,0,0,29976,4655,,0,0,4655,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,29973,0,0,0,29973,4841,,0,6600,11441,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Guidance Counselor,False,False,,,,,29853,0,0,0,29853,4821,,0,5780,10601,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,29843,0,0,0,29843,4820,,0,11242,16062,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,29640,0,0,0,29640,4601,,0,0,4601,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,29378,0,0,0,29378,4745,,0,6196,10941,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Office Manager,False,False,,,,,29281,0,0,0,29281,0,,0,1755,1755,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,29275,0,0,0,29275,4728,,0,1977,6705,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,29208,0,0,0,29208,4717,,0,6600,11317,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,29128,0,0,0,29128,4704,,0,6398,11102,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,28843,0,0,0,28843,4658,,0,2671,7329,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,28830,0,0,0,28830,4656,,0,6600,11256,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,28815,0,0,0,28815,4654,,0,12180,16834,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,28653,0,0,0,28653,4627,,0,6600,11227,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,28615,0,0,0,28615,4379,,0,4967,9346,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,28485,0,0,0,28485,4600,,0,6600,11200,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,28330,0,0,0,28330,4575,,0,12029,16604,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,28168,0,0,0,28168,4549,,0,2750,7299,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,27805,0,0,0,27805,4491,,0,2750,7241,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Business Manager,False,False,,,,,27676,0,0,0,27676,0,,0,15545,15545,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,27675,0,0,0,27675,4470,,0,0,4470,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,27555,0,0,0,27555,4450,,0,1499,5949,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,27543,0,0,0,27543,4448,,0,2671,7119,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,27475,0,0,0,27475,4437,,0,2671,7108,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Co-Office Manager &  ASP Coord,False,False,,,,,27312,0,0,0,27312,0,,0,12180,12180,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Reading Specialist,False,False,,,,,26978,0,0,0,26978,4171,,0,0,4171,2% @ 60,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,24284,0,2400,0,26684,3736,,0,0,3736,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,26304,0,0,0,26304,4248,,0,12622,16870,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Student Support and Safety Coo,False,False,,,,,25568,0,0,0,25568,0,,0,14200,14200,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist Intern,False,False,,,,,24945,0,0,0,24945,4029,,0,2963,6992,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist Intern,False,False,,,,,24932,0,0,0,24932,4027,,0,6404,10431,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Facilities Manager,False,False,,,,,24241,619,0,0,24860,0,,0,0,0,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Data Manager,False,False,,,,,20220,0,0,4625,24845,0,,0,6930,6930,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Reading Specialist,False,False,,,,,24055,0,0,0,24055,0,,0,914,914,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Social Worker Supervisor,False,False,,,,,24017,0,0,0,24017,3879,,0,0,3879,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,School Psychologist,False,False,,,,,23679,0,0,0,23679,3824,,0,0,3824,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,IT Technician,False,False,,,,,23548,0,0,0,23548,0,,0,7985,7985,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,23464,0,0,0,23464,3789,,0,5779,9568,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,23097,171,0,0,23268,3758,,0,6357,10115,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Office Manager,False,False,,,,,22518,0,0,0,22518,0,,0,15545,15545,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,21912,0,0,0,21912,3539,,0,5437,8976,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Substitute Teacher,False,False,,,,,21773,0,0,0,21773,3516,,0,2750,6266,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Chef,False,False,,,,,21394,343,0,0,21737,0,,0,1375,1375,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Administrative,Office Manager,False,False,,,,,19609,2007,0,0,21616,0,,0,10575,10575,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Instructional Leadership Coach,False,False,,,,,21415,0,0,0,21415,0,,0,0,0,,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Larchmont Charter,Educational,Education Specialist Intern Sub,False,False,,,,,21191,0,0,0,21191,3422,,0,6267,9689,2% @ 62,www.larchmontcharter.org,,11/30/2021,Los Angeles,,False,