﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Hercules,City Manager,City Manager,False,False,,240000,250800,,244375,0,13095,2400,259870,7384,,22289,11036,40709,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Community Development,Public.Wks.Dir./Eng/ACM,False,False,,185007,236122,,230843,0,17346,4800,252989,17099,,,28837,45936,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Chief of Police,False,False,,176198,224878,,182010,0,38850,19106,239966,41591,,,19566,61157,3% @ 50,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Finance,Finance Director,False,False,,163146,208220,,193349,0,17500,2400,213249,14172,,,28688,42860,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Chief of Police,False,False,,176198,224878,,174385,0,11980,17006,203371,38472,,,17775,56247,3% @ 50,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Commander,False,False,,151061,192797,,172263,44,9211,11574,193092,38051,,,28837,66888,3% @ 50,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Parks & Recreation Director,False,False,,139871,178515,,174524,0,16137,2400,193061,12794,,,24484,37278,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Sergeant,False,False,,116687,135273,,126915,21916,11810,30122,190763,31513,,,1815,33328,3% @ 50,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Sergeant,False,False,,116687,135273,,129366,16473,11942,24300,182081,32614,,,10820,43434,3% @ 50,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Sergeant,False,False,,116687,135273,,122532,29772,11330,14969,178603,14360,,,14778,29138,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Sergeant,False,False,,116687,135273,,131688,4544,11695,30009,177936,32698,,,14261,46959,2.7% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Sergeant,False,False,,116687,135273,,129111,26047,11136,10614,176908,14494,,,28349,42843,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,111392,27147,8328,21328,168195,28722,,,15214,43936,3% @ 50,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Public Works Superintendent,False,False,,113376,144700,,141591,0,12861,3879,158331,3568,,,21736,25304,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,110121,1751,9746,32853,154471,27587,,,0,27587,3% @ 50,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Clerk,Information Systems Administrator,False,False,,100149,127819,,122288,13039,4239,8900,148466,9267,,0,28741,38008,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,111670,1093,9833,25399,147995,25335,,,28349,53684,3% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,109205,13119,9886,15204,147414,13084,,,22175,35259,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Associate Engineer,False,False,,100150,127819,,125081,534,3757,13890,143262,9351,,,2130,11481,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,99961,12258,8765,21613,142597,11527,,,0,11527,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,102800,12684,20319,5905,141708,11257,,,,11257,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,106907,9020,9536,12634,138097,12292,,,10820,23112,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,105925,5757,9365,12017,133064,12347,,,28196,40543,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,99089,12160,8816,11932,131997,11114,,,9021,20135,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,102462,10440,8865,8254,130021,10745,,,586,11331,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,101445,9471,8347,8116,127379,11461,,,10820,22281,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,104631,8023,8204,3396,124254,11183,,,10234,21417,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,102388,9110,10717,1348,123563,10731,,,14492,25223,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Community Development,CommunityDev. Director,False,False,,163146,208220,,120353,0,751,1400,122504,5422,,,14479,19901,2% @ 60,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,96414,8335,8003,3750,116502,10409,,,10820,21229,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Manager,False,False,,88611,113376,,110842,0,3331,2100,116273,8278,,,18265,26543,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,97162,3442,7876,3109,111589,10452,,,21772,32224,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Manager,Management Analyst,False,False,,73613,93951,,89685,5974,2622,11490,109771,4072,,0,2130,6202,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Clerk,City Clerk,False,False,,119917,153048,,100265,0,6700,1800,108765,7347,,9164,24038,40549,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Finance,Senior Accountant,False,False,,93275,119045,,89507,0,7035,11610,108152,4037,,,2130,6167,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Community Development,CommunityDev. Director,False,False,,163146,208220,,71166,0,30017,5838,107021,5224,,,930,6154,2% @ 60,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Coordinator,False,False,,67498,86147,,83909,553,2492,17615,104569,6618,,,2130,8748,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,86129,5424,7471,5461,104485,9529,,,19217,28746,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Maintenance Worker II,False,False,,66843,85310,,82735,9395,2895,7889,102914,6851,,,11008,17859,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Administrative Specialist,False,False,,69970,89302,,87369,1606,1802,11610,102387,6404,,,1794,8198,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Finance,Accounting Technician II,False,False,,75568,96446,,80070,6386,6687,6810,99953,6081,,,11036,17117,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Maintenance Worker II,False,False,,66843,85310,,83014,6677,2865,7094,99650,6600,,,21827,28427,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Clerk,Information Systems Specialist,False,False,,79502,101467,,83015,13315,2791,0,99121,3879,,0,28486,32365,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,66581,723,9494,20116,96914,7838,,,1273,9111,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Community Development,CommunityDev. Specialist,False,False,,67498,86147,,84305,2807,3738,3300,94150,6421,,,11575,17996,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Maintenance Worker I,False,False,,66843,85310,,83816,163,3640,4015,91634,6438,,,21810,28248,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Finance,Accounting Technician II,False,False,,75568,96446,,70286,8232,787,12152,91457,3176,,,1619,4795,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Manager,Administrative Specialist,False,False,,54568,89302,,72822,9184,1778,7542,91326,2956,105,648,1106,4815,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Personnel,Human Resources Administrator,False,False,,75568,96446,,78015,10607,2304,0,90926,3536,,,28837,32373,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Maintenance Worker II,False,False,,66843,85310,,74695,4924,2366,2475,84460,5810,,,20113,25923,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Maintenance Worker II,False,False,,66843,85310,,71026,5576,2244,2100,80946,5527,,,16466,21993,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Maintenance Worker I,False,False,,54108,69057,,67122,8926,2252,1500,79800,5125,,,28741,33866,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Support Specialist,False,False,,63111,80548,,73261,29,1150,1100,75540,3344,,,21186,24530,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Support Specialist,False,False,,63111,80548,,70658,625,2060,1012,74355,3199,,,28486,31685,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Public Works Inspector/Spec,False,False,,73613,93951,,72646,545,914,0,74105,3289,,,7692,10981,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Clerk,City Clerk/Admin Svc Director,False,False,,139871,178515,,45745,0,24206,800,70751,3358,,4117,3822,11297,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Coordinator,False,False,,67498,86147,,65542,781,1120,0,67443,2989,,,10016,13005,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,54352,1353,2670,1847,60222,5743,,,6275,12018,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Clerk,Senior Clerk,False,False,,54108,69057,,53474,1043,763,0,55280,2423,,0,18184,20607,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Officer,False,False,,98709,114431,,52769,0,1209,30,54008,5249,,,11991,17240,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Works,Maintenance Worker I,False,False,,54108,69057,,43684,903,1300,0,45887,3219,,,26402,29621,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader III,False,False,,41822,53377,,41749,97,1202,2188,45236,3228,,,10678,13906,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader III,False,False,,41822,53377,,42042,233,1232,0,43507,1929,,,10678,12607,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader III,False,False,,41822,53377,,39524,205,1190,2100,43019,3063,,,10678,13741,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Clerk,City Clerk,False,False,,119917,153048,,39556,121,0,3268,42945,1096,196,211,529,2032,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader II,False,False,,37158,47424,,38414,215,1213,3000,42842,3051,,,10678,13729,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader III,False,False,,41822,53377,,41332,0,1200,0,42532,1872,,,10678,12550,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader II,False,False,,37158,47424,,36870,267,1097,0,38234,2722,,,10605,13327,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Parking Enforcement Officer,False,False,,51436,65646,,34646,0,1023,0,35669,1561,,,0,1561,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader II,False,False,,37158,47424,,30332,0,836,0,31168,1345,,,10678,12023,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Support Specialist,False,False,,63111,80548,,30894,0,0,165,31059,0,0,402,0,402,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Specialist (PT),False,False,,34005,43400,,28685,0,798,0,29483,1292,,,443,1735,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Commander,False,False,,151061,192797,,28397,0,0,0,28397,0,,,0,0,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader III,False,False,,41822,53377,,27461,128,0,0,27589,1248,,,,1248,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Parking Enforcement Officer,False,False,,51436,65646,,26801,0,0,0,26801,0,0,348,0,348,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Finance,Accounting Technician II,False,False,,75568,96446,,20529,639,5004,0,26172,1507,,,7189,8696,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader I,False,False,,32053,40909,,23993,67,682,0,24742,1089,,,,1089,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader III,False,False,,41822,53377,,19445,209,0,3748,23402,1516,,,224,1740,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Senior Lifeguard,False,False,,34005,43400,,17763,0,0,0,17763,0,0,231,,231,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Personnel,Human Resources Administrator,False,False,,75568,96446,,16895,0,0,0,16895,0,0,220,0,220,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader I,False,False,,32053,40909,,13724,0,480,2582,16786,1058,,,,1058,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader II,False,False,,37158,47424,,16635,110,0,0,16745,0,0,218,,218,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Office Assistant II (PT),False,False,,32053,40909,,16658,0,0,0,16658,0,0,22,,22,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Records Clerk Specialist,False,False,,63111,80548,,14930,1404,0,0,16334,0,,,0,0,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader I,False,False,,32053,40909,,15649,109,0,0,15758,0,0,205,,205,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Aide,False,False,,31120,39717,,15321,102,0,0,15423,0,0,201,,201,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Aide,False,False,,31120,39717,,14614,40,0,0,14654,0,0,191,,191,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Aide,False,False,,31120,39717,,13687,181,0,0,13868,0,0,180,,180,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Aide,False,False,,31120,39717,,13230,73,0,0,13303,0,0,173,,173,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Facility Attendant (PT),False,False,,31120,39717,,12554,0,0,0,12554,0,0,163,,163,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Senior Lifeguard,False,False,,34005,43400,,12256,5,0,0,12261,0,0,159,,159,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader I,False,False,,32053,40909,,12035,0,0,0,12035,0,0,156,,156,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader II,False,False,,37158,47424,,11598,0,0,0,11598,850,,,,850,2% @ 55,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader I,False,False,,32053,40909,,10042,139,0,0,10181,0,0,132,,132,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,0,0,0,9979,0,,1857,10137,11994,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,0,0,0,9979,0,,1857,0,1857,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,0,0,0,9979,0,,1857,0,1857,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,0,0,0,9979,0,,0,0,0,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,City Council,City Council Member - Mayor,True,False,,9979,9979,,9979,0,0,0,9979,0,,0,0,0,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Leader III,False,False,,41822,53377,,8358,0,955,0,9313,384,,,2660,3044,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Senior Lifeguard,False,False,,34005,43400,,8319,29,0,0,8348,0,0,109,,109,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Senior Lifeguard,False,False,,34005,43400,,7940,6,0,0,7946,0,0,103,,103,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Public Safety,Police Support Specialist,False,False,,63111,80548,,7694,13,0,0,7707,344,,,1749,2093,2% @ 62,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Aide,False,False,,31120,39717,,7702,0,0,0,7702,0,0,100,,100,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Aide,False,False,,31120,39717,,7105,0,0,0,7105,0,0,92,,92,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,
2022,City,Hercules,Recreation,Recreation Aide,False,False,,31120,39717,,6910,0,0,0,6910,0,0,90,,90,N/A,https://www.herculesca.gov/government/human-resources,26297,06/27/2023,Contra Costa,,False,