﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Gorgonio Pass Water Agency,Administration,General Manager,False,False,,190206,190206,,183996,,,1589,185585,36485,9200,,27240,72925,3%@60,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Administration,Finance Manager,False,False,,81600,124164,,121929,,,,121929,24178,6096,,19339,49613,3%@60,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Operations,Field Manager,False,False,,77676,107064,,105456,5406,,720,111582,20911,5261,,26787,52959,3%@60,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assistant,False,False,,63744,83640,,81677,,,,81677,16196,4086,,15513,35795,3%@60,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3035,15176,,15176,,,,15176,,,,4094,4094,,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3035,15176,,15176,,,,15176,,,,3185,3185,,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3035,15176,,14923,,,,14923,,,,3193,3193,,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3035,15176,,14923,,,,14923,,,,2146,2146,,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3035,15176,,14164,,,,14164,,,,3050,3050,,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3035,15176,,12894,,,,12894,,,,3837,3837,,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority
2017,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3035,15176,,8600,,,,8600,,,,3644,3644,,sgpwa.com,,08/28/2018,Riverside,Water Enterprise,False,Water Agency or Authority

