﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Agoura Hills,City Manager,City Manager,,,,188946,188946,215292,,,,,215292,,13226,9447,15537,38210,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Manager,Assistant City Manager,,,,129684,158004,166601,,,,,166601,,10336,3740,15063,29139,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning,Director of Community Development,,,,108264,131916,142550,,,,,142550,,9234,3298,15537,28069,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Finance,Director of Finance,,,,107076,130452,142529,,,,,142529,,9132,3261,13144,25537,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,City Engineer,,,,102852,125328,127527,,,,,127527,,8587,1820,15110,25517,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Building and Safety,Building Official,,,,102852,125328,126404,,,,,126404,,8422,1820,14389,24631,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning,Assistant Director of Community Development,,,,98592,120120,117735,,,,,117735,,7707,1820,15537,25064,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Clerk's Office,City Clerk,,,,88896,108312,105209,,,,,105209,,7162,2514,5182,14858,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,Senior Civil Engineer,,,,89329,108840,104876,,,,,104876,,7200,1750,11234,20184,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning,Principal Planner,,,,79836,97272,103423,,,,,103423,,6810,1820,13770,22400,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Manager,Assistant to the City Manager,,,,79836,97272,100123,,,,,100123,,6716,1820,15537,24073,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Director of Community Services,,,,81198,98937,93479,,,,,93479,,6344,,,6344,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,Public Works Project Manager,,,,78684,95868,91629,,,,,91629,,6046,1820,15537,23403,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Manager,,,,72252,88032,89779,,,,,89779,,6162,910,15537,22609,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning,Associate Planner,,,,71640,87288,86269,,,,,86269,,5975,1820,7716,15511,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Manager,Administrative Analyst,,,,64752,78888,81724,,,,,81724,,5522,1820,14029,21371,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Finance,Accountant,,,,62736,76440,81017,,,,,81017,,5351,1820,15178,22349,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,Public Works Project Manager,,,,78684,95868,77813,,,,,77813,,5288,1820,13561,20669,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning,Associate Planner,,,,71640,87288,75895,,,,,75895,,5164,1820,15178,22162,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Building and Safety,Senior Building Inspector,,,,57864,70512,73843,,,,,73843,,4936,1820,10595,17351,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Supervisor,,,,62988,76740,72676,,,,,72676,,4720,1820,14890,21430,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,Parks & Landscape Superintendent,,,,62040,75588,68300,,,,,68300,,4577,1610,15537,21724,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Manager,Executive Assistant,,,,56856,69264,67867,,,,,67867,,4481,1820,6288,12589,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning,Code Compliance Officer,,,,56712,69084,65438,,,,,65438,,4369,1820,15537,21726,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Community Services Coordinator,,,,55992,68244,61592,,,,,61592,,6716,,10030,16746,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Building and Safety,Building Permit Technician,,,,47244,57552,60514,,,,,60514,,4029,1820,10030,15879,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Finance,Accounting Specialist II,,,,56568,68928,59038,,,,,59038,,4044,1820,10243,16107,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Clerk's Office,Administrative Secretary I,,,,45744,55740,58096,,,,,58096,,3902,1820,5724,11446,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Administrative Secretary I,,,,45744,55740,57621,,,,,57621,,3902,1820,15537,21259,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,Administrative Secretary l,,,,45744,55740,57229,,,,,57229,,3902,1820,12188,17910,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,Associate Civil Engineer,,,,78684,95868,55256,,,,,55256,,3900,,13852,17752,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Manager,,,,72252,88032,54672,,,,,54672,,3212,1120,3889,8221,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Public Works,Engineering Aide,,,,47244,57552,54187,,,,,54187,,3792,1820,13770,19382,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Manager,Administrative Secretary I,,,,45744,55740,53670,,,,,53670,,3525,1820,7383,12728,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Community Services Coordinator,,,,55992,68244,35115,,,,,35115,,2349,910,4993,8252,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Community Services Coordinator,,,,55992,68244,19275,,,,,19275,,1349,,3358,4707,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader II,,,,24504,29856,12482,,,,,12482,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Office Assistant,,,,27564,33576,12050,,,,,12050,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,9742,,,,,9742,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Manager,,,,72252,88032,9678,,,,,9678,,584,,1707,2291,2% @ 55,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,7637,,,,,7637,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Council,Councilmember,,,,3600,3600,6000,,,,,6000,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Council,Councilmember,,,,3600,3600,6000,,,,,6000,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Council,Mayor,,,,3600,3600,6000,,,,,6000,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Council,Mayor Pro Tem,,,,3600,3600,6000,,,,,6000,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,City Council,Councilmember,,,,3600,3600,5640,,,,,5640,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,5399,,,,,5399,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,4557,,,,,4557,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,3346,,,,,3346,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,3193,,,,,3193,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader II,,,,24504,29856,2979,,,,,2979,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Instructor I,,,,48,1472,2492,,,,,2492,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,2223,,,,,2223,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Instructor I,,,,48,1472,1977,,,,,1977,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,1911,,,,,1911,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,1894,,,,,1894,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,1840,,,,,1840,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Special Event Worker,,,,150,1500,1500,,,,,1500,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,1300,,,,,1300,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning Commission,Chair,,,,100,2400,1300,,,,,1300,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning Commission,Planning Commissioner,,,,100,2400,1300,,,,,1300,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning Commission,Vice Chair,,,,100,2400,1300,,,,,1300,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning,Administrative Intern II,,,,30624,37308,1053,,,,,1053,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Instructor I,,,,48,1472,986,,,,,986,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning Commission,Planning Commissioner,,,,100,2400,900,,,,,900,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Senior Instructor,,,,31236,38052,811,,,,,811,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning Commission,Planning Commissioner,,,,100,2400,800,,,,,800,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Instructor I,,,,48,1472,728,,,,,728,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Instructor I,,,,48,1472,695,,,,,695,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,603,,,,,603,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Architectural Review Board,Board member,,,,100,2400,500,,,,,500,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Architectural Review Board,Board member,,,,100,2400,400,,,,,400,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Special Event Worker,,,,150,1500,400,,,,,400,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning Commission,Planning Commissioner,,,,100,2400,400,,,,,400,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,320,,,,,320,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Special Event Worker,,,,150,1500,300,,,,,300,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Emergency Services,Administrative Intern,,,,20952,25530,284,,,,,284,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Instructor I,,,,48,1472,239,,,,,239,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,222,,,,,222,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Special Event Worker,,,,150,1500,200,,,,,200,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Planning Commission,Planning Commissioner,,,,100,2400,200,,,,,200,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,180,,,,,180,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Instructor I,,,,48,1472,60,,,,,60,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,26,,,,,26,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Community Services,Recreation Leader I,,,,17796,21684,26,,,,,26,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,
2010,City,Agoura Hills,Finance,Treasurer,,,,3600,3600,,,,,,0,,,,,0,0,https://www.agourahillscity.org/department/human-resources,20371,07/01/2014,Los Angeles,,,

