﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Roseland,Admin,Superintendent,False,False,,195351,195351,,185687,,,7500,193187,31739,,,22206,53945,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Chief Business Official,False,False,,110677,179152,,142931,,,1311,144242,27659,,,22206,49865,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Principal,False,False,,109764,147331,,139218,,,500,139718,23098,,,7508,30606,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Principal,False,False,,109764,147331,,135495,,,500,135995,23204,,,22187,45391,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Spec Ed Dir,False,False,,87373,126390,,133652,,,1500,135152,22865,,,16129,38994,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Dir. -Curriculum Coordinator,False,False,,99108,139384,,133567,,,,133567,22282,,,7544,29826,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Technology,False,False,,98538,140801,,131388,,,600,131988,25425,,,16143,41568,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Principal,False,False,,109764,147331,,128005,,,500,128505,21274,,,16129,37403,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Principal,False,False,,109764,147331,,127877,,,500,128377,21274,,,20943,42217,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Dir. -Curriculum Coordinator,False,False,,99108,139384,,125400,,,,125400,20940,,,22187,43127,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Principal,False,False,,109764,147331,,122163,,,500,122663,20785,,,16129,36914,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Principal,False,False,,109764,147331,,121202,,,500,121702,20787,,,22187,42974,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Coordinator. College Career/Std Svc,False,False,,87373,126390,,101796,,,,101796,17032,,,21120,38152,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Asst. Principal,False,False,,87373,126390,,95571,,,800,96371,16058,,,17663,33721,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,95187,,,975,96162,16065,,,22266,38331,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Maintenance,Director - Buildings & Grounds,False,False,,53064,98016,,95972,,,,95972,18218,,,22206,40424,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Coordinator. College Career/Std Svc,False,False,,87373,126390,,94948,,,,94948,16377,,,22187,38564,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,District Accountant,False,False,,65658,110056,,94625,,,,94625,18304,,,7551,25855,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,92328,,,2225,94553,15788,,,22266,38054,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,89508,,,5000,94508,15520,,,19527,35047,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,90904,,,2575,93479,15671,,,22266,37937,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,90236,,,3000,93236,15610,,,7890,23500,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,89759,,,2425,92184,15446,,,22266,37712,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Hr Manager,False,False,,,,,91687,,,350,92037,17939,,,16143,34082,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,66534,101796,,91947,,,,91947,16007,,,22187,38194,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Asst. Principal,False,False,,87373,126390,,90842,,,1000,91842,15308,,,22079,37387,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,73537,103333,,89726,,,1000,90726,15115,,,16051,31166,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,87962,,,2550,90512,15114,,,21996,37110,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,66534,101796,,90329,,,,90329,15760,,,22187,37947,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,66534,101796,,89962,,,,89962,16096,,,22187,38283,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,87850,,,1975,89825,14836,,,22267,37103,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,87706,,,1950,89656,14997,,,22266,37263,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,87179,,,1975,89154,14944,,,19885,34829,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,87315,,,1525,88840,14901,,,21829,36730,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Admin,Asst. Principal,False,False,,87373,126390,,87520,,,1000,88520,14779,,,7544,22323,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,88330,,,,88330,15256,,,16187,31443,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Student Services Mgr.,False,False,,39160,72303,,77887,,,10000,87887,16318,,,16051,32369,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,78907,,,8525,87432,15355,,,22266,37621,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,87162,,,,87162,14584,,,22266,36850,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,83665,,,3375,87040,14855,,,9668,24523,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,86805,,,125,86930,14541,,,22266,36807,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,51944,91320,,83958,,,2700,86658,14964,,,16187,31151,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,84636,,,1850,86486,14888,,,15791,30679,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,86175,,,,86175,14749,,,11949,26698,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,84665,,,600,85265,14256,,,22266,36522,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,84015,,,700,84715,15140,,,22266,37406,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,73537,103333,,83376,,,1000,84376,14061,,,7508,21569,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,84013,,,125,84138,14093,,,22266,36359,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,83984,,,125,84109,14043,,,21996,36039,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,80273,,,3500,83773,14311,,,7572,21883,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,83051,,,475,83526,13975,,,21829,35804,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,82787,,,375,83162,14105,,,7572,21677,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,66534,101796,,82081,,,1000,83081,14153,,,7200,21353,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Counselor,Counselor,False,False,,51944,91320,,81180,,,1750,82930,14069,,,7572,21641,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,82762,,,,82762,14073,,,7572,21645,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,82361,,,,82361,14485,,,22266,36751,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,82060,,,,82060,14436,,,22266,36702,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,81824,,,,81824,13710,,,22266,35976,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,81380,,,375,81755,14163,,,25266,39429,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,79546,,,2050,81596,14329,,,22266,36595,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,51944,91320,,80530,,,1000,81530,14134,,,15931,30065,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,80495,,,850,81345,14275,,,22266,36541,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,81234,,,,81234,14092,,,25266,39358,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,80761,,,400,81161,13541,,,7110,20651,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,80688,,,450,81138,13593,,,22266,35859,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,78394,,,2350,80744,14159,,,22266,36425,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,80642,,,,80642,13489,,,22266,35755,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,79323,,,750,80073,13388,,,22266,35654,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,73537,103333,,78919,,,955,79874,13803,,,15412,29215,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,79264,,,525,79789,14043,,,16187,30230,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,78500,,,550,79050,13198,,,25682,38880,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Counselor,Counselor,False,False,,51944,91320,,77824,,,1000,78824,13872,,,22266,36138,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,78105,,,125,78230,13068,,,21996,35064,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,77859,,,250,78109,13025,,,21996,35021,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,73537,103333,,73088,,,4955,78043,12427,,,6873,19300,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,77996,,,,77996,13028,,,21996,35024,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,76184,,,1500,77684,12970,,,21996,34966,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,77662,,,,77662,12991,,,22266,35257,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,70246,,,7331,77577,11730,,,16227,27957,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,72048,,,5275,77323,12952,,,22266,35218,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,75756,,,1350,77106,13583,,,22266,35849,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,74007,,,3000,77007,12935,,,25266,38201,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,75059,,,1900,76959,12854,,,21996,34850,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,64684,,,12000,76684,13517,,,22266,35783,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,73537,103333,,74222,,,2397,76619,12533,,,10708,23241,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,75866,,,250,76116,14238,,,22266,36504,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,75656,,,,75656,12637,,,21996,34633,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Counselor,Counselor,False,False,,51944,91320,,73306,,,1400,74706,13207,,,22266,35473,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,51944,91320,,73313,,,1000,74313,13085,,,21726,34811,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Business Tech,False,False,,45768,90864,,74232,,,,74232,14044,,,7551,21595,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,73442,,,,73442,12341,,,7896,20237,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,72317,,,1100,73417,12503,,,7572,20075,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,73141,,,250,73391,12254,,,7480,19734,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,66889,,,4425,71314,12336,,,16681,29017,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,70651,,,,70651,11806,,,16470,28276,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,68580,,,1063,69643,11618,,,7480,19098,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,64057,,,5100,69157,10867,,,7480,18347,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,68300,,,625,68925,12238,,,22266,34504,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,51944,91320,,64465,,,4100,68565,11467,,,22266,33733,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,61680,,,6800,68480,11689,,,7572,19261,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,65337,,,3125,68462,11662,,,8920,20582,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,66747,,,925,67672,11300,,,7480,18780,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,58847,,,8750,67597,10266,,,7572,17838,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,64936,,,2600,67536,10868,,,7572,18440,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,64169,,,3350,67519,10956,,,15991,26947,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,62811,,,4525,67336,10494,,,12669,23163,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,65618,,,1575,67193,11223,,,7480,18703,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Student Services Mgr.,False,False,,39160,72303,,66179,,,400,66579,12568,,,22422,34990,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,65486,,,1000,66486,10929,,,7480,18409,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,65270,,,800,66070,11060,,,7572,18632,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,51944,91320,,65208,,,825,66033,11025,,,7480,18505,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,60296,,,5150,65446,10718,,,7572,18290,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,64496,,,675,65171,10782,,,21996,32778,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Technology Asst.,False,False,,41880,77328,,64219,,,,64219,12743,,,16143,28886,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,58363,,,5600,63963,9764,,,10802,20566,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,52557,,,11200,63757,8867,,,7200,16067,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,59351,,,4375,63726,10195,,,7200,17395,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,62197,,,1125,63322,12477,,,22266,34743,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,61810,,,1400,63210,10625,,,15022,25647,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,62321,,,525,62846,10519,,,7572,18091,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,62276,,,500,62776,10438,,,7572,18010,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,61976,,,750,62726,11176,,,22266,33442,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,62484,,,113,62597,10438,,,21996,32434,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,62386,,,,62386,10421,,,7480,17901,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,51944,91320,,61171,,,1000,62171,10389,,,7890,18279,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,51944,91320,,61835,,,,61835,10326,,,6385,16711,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,Student Services Mgr.,False,False,,39160,72303,,60159,,,1466,61625,11506,,,16051,27557,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,60870,,,375,61245,10171,,,7480,17651,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,60682,,,500,61182,10385,,,7572,17957,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Confidential,District P/R Clerk,False,False,,45768,90864,,60793,,,,60793,12282,,,22206,34488,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,59965,,,625,60590,10059,,,15931,25990,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,59882,,,600,60482,9997,,,7572,17569,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,57954,,,2125,60079,9839,,,5607,15446,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,59823,,,125,59948,10885,,,22280,33165,2% @ 62,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,58662,,,1250,59912,10661,,,22266,32927,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Maintenance,Lead Custodian,False,False,,39645,64563,,56541,,,3075,59616,12038,,,22241,34279,2% @ 55,roselandsd.org,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,51944,91320,,59509,,,,59509,10493,,,16187,26680,2% @ 60,roselandsd.org,,12/01/2020,Sonoma,,True,