﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Tulelake,Police,Chief Of Police,False,False,,41725,69500,,51453,4052,,13848,69353,5795,,,8463,14258,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Public Works,Public Works Director,False,False,,48000,48000,,43719,,,4281,48000,3931,,,9533,13464,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Police,Officer,False,False,,33280,42598,,29702,2218,,9683,41603,2696,,,7052,9748,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,City Hall,City Administrative Clerk,False,False,,29120,37274,,29282,220,,3333,32835,2626,,,9533,12159,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Public Works,Public Works Employee,False,False,,20800,30500,,25453,1056,,3949,30458,2235,,,9533,11768,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Public Works,Public Works Employee,False,False,,20800,30500,,21493,746,,2240,24479,1835,,,9533,11368,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Public Works,Public Works Employee,False,False,,20800,30500,,21493,736,,1839,24068,1398,,,9533,10931,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,City Hall,Assistant City Admin Clerk,False,False,,21000,31949,,19755,109,,1642,21506,1345,,,,1345,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Police,Officer,False,False,,33280,42598,,14440,,,253,14693,72,,,,72,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Library,Librarian,False,False,,10800,23296,,10091,,,996,11087,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Police,Officer,False,False,,33280,42598,,6849,156,,1561,8566,660,,,1793,2453,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,City Hall,Custodian,False,False,,6100,15392,,6483,,,,6483,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,City Hall,City Office Staff - Part Time,False,False,,3500,13312,,4834,,,40,4874,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Council,Mayor,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Council,Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Council,Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,City Hall,City Clerk,False,False,,2400,2400,,2400,,,,2400,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,City Hall,Treasurer,False,False,,1800,1800,,1800,,,,1800,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Council,Member,True,False,,3000,3000,,1650,,,,1650,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,City Hall,City Office Staff - Part Time,False,False,,1200,13312,,1475,,,,1475,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Council,Member,True,False,,3000,3000,,250,,,,250,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,
2016,City,Tulelake,Council,Member,True,False,,3000,3000,,250,,,,250,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,06/27/2017,Siskiyou,,,

