﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kern Delta Water District,Management,General Manager,False,False,,150000,275000,,248255,,,,248255,,,37502,17752,55254,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,160167,,,,160167,,,14573,15027,29600,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Management,Controller,False,False,,75000,130000,,115733,,,,115733,,,10641,21808,32449,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Management,Chief Operations Officer,False,False,,125000,200000,,104460,,,,104460,,,,7891,7891,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Engineering,District Hydrographer,False,False,,69256,90272,,69440,128,,,69568,,,6482,13034,19516,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,63232,76814,,68557,,,,68557,,,6329,16272,22601,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Engineering,Staff Engineer,False,False,,67891,82514,,68072,,,,68072,,,6127,,6127,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,63232,76814,,67053,,,,67053,,,5948,,5948,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Operations Lead,False,False,,54309,67945,,63682,3247,,,66929,,,5954,9527,15481,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Management,Groundwater Manager,False,False,,63648,77376,,63295,421,,,63716,,,5597,6210,11807,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Administration,Clerk/Receptionist,False,False,,33946,65000,,59315,,,,59315,,,5353,735,6088,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Weed Control Ll,False,False,,50979,63211,,55752,1777,,,57529,,,5218,6723,11941,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Equipment Operator Ll,False,False,,50918,61880,,54766,2719,,,57485,,,5265,18667,23932,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Lead,False,False,,54309,65998,,52461,2691,,,55152,,,4994,10853,15847,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,51584,62712,,54789,334,,,55123,,,5176,19590,24766,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Weed Control Ll,False,False,,50979,63211,,50432,614,,,51046,,,4800,16650,21450,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Equipment Operator L,False,False,,44554,54163,,43944,2194,,,46138,,,4263,6940,11203,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender Ll,False,False,,40622,49421,,42582,3291,,,45873,,,4087,3961,8048,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Administration,Tax Assessor,False,False,,40432,51584,,41134,,,,41134,,,3927,17215,21142,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman L,False,False,,31824,38688,,36300,1459,,,37759,,,1705,,1705,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,36162,1093,,,37255,,,3321,1697,5018,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,35720,1513,,,37233,,,3343,1704,5047,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,34167,1821,,,35988,,,3278,3252,6530,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Administration,Dispatch Clerk,False,False,,34189,46426,,34875,108,,,34983,,,3370,13668,17038,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Equipment Operator L,False,False,,44554,54163,,33217,1287,,,34504,,,,1991,1991,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,34064,303,,,34367,,,3178,3378,6556,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,33868,474,,,34342,,,3169,3813,6982,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Engineering,Groundwater Technician,False,False,,32885,39978,,34166,,,,34166,,,3169,3102,6271,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,32983,1058,,,34041,,,3122,3241,6363,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman L,False,False,,31824,38688,,32508,377,,,32885,,,2921,,2921,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,31342,754,,,32096,,,2960,3667,6627,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman L,False,False,,31824,38688,,23761,203,,,23964,,,,7540,7540,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman L,False,False,,31824,38688,,23506,338,,,23844,,,,5975,5975,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,21881,668,,,22549,,,,1771,1771,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,21776,762,,,22538,,,,1771,1771,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,21880,501,,,22381,,,,1666,1666,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Equipment Operator L,False,False,,44554,54163,,12490,927,,,13417,,,1204,2283,3487,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman L,False,False,,31824,38688,,8163,500,,,8663,,,763,853,1616,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,4873,,,,4873,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Operations,Canal Tender L,False,False,,31824,38688,,3049,,,,3049,,,116,261,377,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman Ll,False,False,,40622,49421,,2779,,,,2779,,,275,1333,1608,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Board President,False,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Board Secretary,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.kerndelta.org/careers/,,09/29/2020,Kern,Water Enterprise,False,California Water

