﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Templeton Community Services District,Administration,General Manager,,,,113000,115000,,111371,,,,111371,9200,,,2000,11200,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Fire Chief,,,,95000,95000,,95000,,,,95000,8550,,,2000,10550,3% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Board Secretary,,,,66664,81016,,78765,,,,78765,6384,,1200,2000,9584,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Utilities,Utility Supervisor,,,,81016,81016,,75780,,,,75780,6384,,1200,2000,9584,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Engineer,,,,,,,75764,,,,75764,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Finance Analyst,,,,56118,68224,,69153,2798,,,71951,5532,,,2000,7532,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Utilities,Utility Worker Lead,,,,50877,61859,,60924,10169,,,71093,4874,,,2000,6874,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Utilities,Utility Worker II,,,,43368,52707,,51914,7464,,,59378,4153,,,2000,6153,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Utilities,Utility Worker II,,,,43368,52707,,51914,2788,,,54702,4153,,,2000,6153,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Admin & Billing Specialist,,,,37981,46176,,47927,402,,,48329,3834,,,2000,5834,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Acctg Specialist I,,,,37981,46176,,45479,1082,,,46561,3638,,,2000,5638,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Sports Coordinator,,,,35214,42806,,42163,371,,,42534,3373,,,2000,5373,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,31970,38854,,37307,,,,37307,2988,,,2000,4988,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,31970,38854,,36997,,,,36997,3062,,,2000,5062,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Acctg Specialist I,,,,37981,46176,,35847,124,,,35971,2878,,,1800,4678,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Asst. Fire Chief,,,,,,,32312,868,,1941,35121,2908,,,2000,4908,3% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Water/Recycle Coord.,,,,41891,50918,,34426,272,,,34698,3171,,,2000,5171,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Special Events Coordinator,,,,35214,42806,,22149,,,,22149,1772,,,1500,3272,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Administration,Office Assistant I,,,,14290,17370,,13742,,,,13742,1385,,,1000,2385,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Office Clerk,,,,,,,9218,,,,9218,737,,,,737,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Youth Coordinator,,,,35214,42806,,8596,25,,55,8676,688,,,2000,2688,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Training Coordinator,,,,60000,60000,,8077,,,170,8247,727,,,2000,2727,3% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Interim Events Coordinator,,,,,,,5161,,,,5161,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,5125,,,,5125,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Firefighter (Vol),,,,,,,1230,,,810,2040,106,,,,106,3% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,1821,,,,1821,146,,,,146,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,1547,,,,1547,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,1440,,,,1440,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,1223,,,,1223,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Firefighter (Vol),,,,,,,1188,,,,1188,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Youth Center,,,,,,,1052,,,,1052,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,930,,,,930,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,925,,,,925,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,818,,,,818,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,587,,,,587,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Firefighter (Vol),,,,,,,520,,,,520,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,518,,,,518,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,501,,,,501,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,447,,,,447,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Firefighter (Vol),,,,,,,421,,,,421,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,405,,,,405,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,363,,,,363,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,345,,,,345,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,331,,,,331,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,326,,,,326,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,324,,,,324,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,323,,,,323,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,314,,,,314,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,311,,,,311,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,308,,,,308,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,282,,,,282,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,275,,,,275,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,268,,,,268,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,268,,,,268,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,264,,,,264,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,260,,,,260,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,260,,,,260,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,258,,,,258,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Fire,Firefighter (Vol),,,,,,,161,,,90,251,15,,,,15,3% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,244,,,,244,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,240,,,,240,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,220,,,,220,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,208,,,,208,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,206,,,,206,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,200,,,,200,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,198,,,,198,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,197,,,,197,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,195,,,,195,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,,,182,,,,182,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services