﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Cemetery District No. 1 (Placer),Administration,Manager,False,False,,79560,81952,,80572,,,,80572,7746,,,24907,32653,2%@55,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Maintenance,Foreman,False,False,,65894,67870,,66730,560,,,67290,6415,,,18970,25385,2%@55,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,53394,54995,,49613,,,,49613,4521,,,24907,29428,2%@55,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,39770,54995,,46211,229,,,46440,4347,,,18970,23317,2%@55,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,37463,38584,,37936,1344,,,39280,3647,,,24907,28554,2%@55,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Maintenance,Grounds Keeper,False,False,,37463,38584,,37936,747,,,38683,3647,,,24907,28554,2%@55,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Board Member,Chairperson,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery
2015,Special District,Cemetery District No. 1 (Placer),Board Member,Vice Chairperson,True,False,,0,0,,0,,,,0,,,,,0,,placercountycemeteries.com/,,06/22/2016,Placer,Cemetery,,Cemetery

