﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Barstow Cemetery District,Management,Office Manager,False,False,,33965,34982,,34982,,,,34982,2755,2356,,533,5644,2% @ 62,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Maintenance,Grounds Man II,False,False,,31834,32794,,32794,,,,32794,3096,2296,,533,5925,2% @ 60,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Maintenance,Grounds Man I,False,False,,29760,30622,,30622,,,,30622,2411,2220,,533,5164,2% @ 62,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Clerical,Bookkeeper,False,False,,28973,29837,,29837,,,,29837,2349,2163,,533,5045,2% @ 62,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Maintenance,Grounds Man I,False,False,,20160,20160,,20160,,,,20160,,,,,0,,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Clerical,Clerk,False,False,,3456,3456,,3456,,,,3456,,,,,0,,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Maintenance,Grounds Man I,False,False,,2490,2490,,2490,,,,2490,196,181,,533,910,2% @ 62,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Board Of Director,Director,True,False,,,,,,,,800,800,,,,,0,,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Board Of Director,Director,True,False,,,,,,,,800,800,,,,,0,,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Board Of Director,Director,True,False,,,,,,,,600,600,,,,,0,,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery
2020,Special District,Barstow Cemetery District,Board Of Director,Director,True,False,,,,,,,,550,550,,,,,0,,,,08/31/2021,San Bernardino,Cemetery,False,Cemetery

