﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Brawley Union High,Superintendent,Superintendent,False,False,,180000,180000,,164801,,,2500,167301,28969,,,10650,39619,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,122439,,,39043,161482,28085,,,10674,38759,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Student Support Services,Interventionist,False,False,,77497,144849,,144048,,,15728,159776,26487,,,7308,33795,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Principal,False,False,,124721,152731,,153802,,,1058,154860,25843,,,,25843,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School Administration,Principal,False,False,,124721,152731,,150804,,,1058,151862,25339,,,10044,35383,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,120208,,,28745,148953,24515,,,,24515,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Activities,Associated Student Body Director,False,False,,56904,128913,,119911,,,28906,148817,24529,,,20000,44529,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,131342,,,16703,148045,24376,,,10153,34529,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,117908,,,29601,147509,24496,,,10044,34540,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Athletics,Athletic Director,False,False,,56904,128913,,118559,,,28609,147168,26324,,,10674,36998,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,107376,,,37075,144451,24642,,,10674,35316,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,108111,,,35399,143510,23614,,,7308,30922,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,104799,,,38598,143397,23683,,,7308,30991,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,122782,,,18308,141090,23318,,,9206,32524,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Curriculum & Instruction,Director of Curriculum & Instruction,False,False,,119571,142900,,138314,,,1058,139372,23713,,,20000,43713,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,112610,,,26326,138936,22889,,,,22889,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,112610,,,25011,137621,22625,,,9206,31831,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,96644,,1962,33287,131893,21736,,,5943,27679,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Special Education,Director of Special Education,False,False,,119571,142900,,130702,,,1058,131760,22098,,,10044,32142,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,107535,,,24224,131759,21800,,,10044,31844,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Special Programs,Resource Teacher,False,False,,56904,128913,,99057,,,32555,131612,23730,,,10674,34404,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,68190,127589,,122556,,,8425,130981,21633,,,7308,28941,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,124175,,,5860,130035,21600,,,,21600,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,96282,,,33056,129338,21333,,,7308,28641,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,96612,,,32173,128785,22587,,,10674,33261,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,124296,,,4366,128662,21242,,,10044,31286,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,111314,,,17183,128497,23160,,,10674,33834,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,56904,128913,,108440,,,19855,128295,21311,,,7308,28619,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,104436,,,23654,128090,21427,,,4952,26379,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,56904,128913,,112275,,,15494,127769,23203,,,10674,33877,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Migrant Education,Migrant Counselor,False,False,,68190,127589,,126183,,,1382,127565,21234,,,10044,31278,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,121140,,,5892,127032,21110,,,10044,31154,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Facilities,Facilities Supervisor,False,False,Career Technical Education Teacher,105498,133474,,122040,4933,0,0,126973,20192,0,0,10044,30236,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,108837,,,17931,126768,22552,,,10674,33226,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,68190,127589,,125434,,,1041,126475,21178,,,10044,31222,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Human Resources,Director of Human Resources,False,False,,104868,143508,,125366,,,1058,126424,25068,,,10698,35766,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,100280,,,25971,126251,21531,,,10674,32205,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,111211,,,14093,125304,20681,,,10044,30725,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School Administration,Assistant Principal,False,False,,114973,141439,,123228,,,1058,124286,21873,,,10666,32539,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,120876,,,2625,123501,20570,,,10044,30614,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Assessment,Resource Teacher,False,False,,56904,128913,,96369,,,27008,123377,21239,,,17066,38305,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,119161,,,3289,122450,20371,,,4952,25323,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,118591,,,3311,121902,20055,,,20000,40055,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,105246,,,16641,121887,20240,,,10044,30284,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,112610,,,9256,121866,20108,,,7308,27416,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Business Services,Chief Business Official,False,False,,104868,143508,,118746,,,1058,119804,25068,,,10698,35766,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,109835,,,9900,119735,19978,,,10674,30652,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,110165,,,7460,117625,19813,,,8202,28015,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,115136,,,2004,117140,19522,,,7308,26830,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,115080,,,1815,116895,20519,,,10674,31193,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,114422,,,2004,116426,19215,,,10044,29259,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,103890,,,12371,116261,20428,,,10674,31102,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,113620,,,2516,116136,19296,,,20000,39296,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,110266,,,3713,113979,18976,,,7804,26780,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,108161,,,5695,113856,19070,,,7308,26378,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,68190,127589,,112254,,,1041,113295,20160,,,10650,30810,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,TEACHER,False,False,,56904,128913,,105344,,1763,6083,113190,18814,,,7308,26122,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,107376,,203,5450,113029,19512,,,10674,30186,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,111244,,,1699,112943,18859,,,10044,28903,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,56904,128913,,107283,,,5601,112884,18755,,,10044,28799,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,56904,128913,,103647,,,8876,112523,20043,,,10674,30717,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,102350,,,8979,111329,19812,,,10674,30486,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,106226,,,3469,109695,18108,,,9206,27314,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,104556,,,4931,109487,18107,,,7308,25415,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,106146,,,2638,108784,17964,,,10044,28008,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,106934,,,1651,108585,18101,,,7308,25409,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Superintendent,Executive Assistant to Superintedent,False,False,,63528,86952,,85355,19503,1042,1958,107858,16597,,,10092,26689,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,106226,,,1602,107828,17790,,,8202,25992,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,83797,,1311,21333,106441,17382,,,10044,27426,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,99995,,,4687,104682,19125,,,10674,29799,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,100447,,,3524,103971,17353,,,7308,24661,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Maintenance Operations Transportation,Supervisor of Maintenance Operations & Transportation,False,False,,67548,92460,,90482,,755,12090,103327,17467,,,10092,27559,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,101485,,,1651,103136,18101,,,10136,28237,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,99139,,,2843,101982,18325,,,10674,28999,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Counselor,False,False,,68190,127589,,100244,,,1041,101285,19092,,,10650,29742,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,90113,,,10652,100765,16632,,,10044,26676,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,83877,,,15182,99059,15922,,,2778,18700,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Student Support Services,Family Resource Center Director,False,False,,55728,76272,,72688,23034,,1058,96780,13854,,,10092,23946,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,73800,,,21681,95481,15681,,,7308,22989,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,71296,,6150,16188,93634,14484,,,6401,20885,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,87054,,,6310,93364,14926,,,4952,19878,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,88369,,,4346,92715,15305,,,9206,24511,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,56904,71996,,64888,,,27471,92359,14721,,,7308,22029,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Special Education,District Psychologist,False,False,,68190,127589,,89631,,,1041,90672,14900,,,2778,17678,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,84916,,,4635,89551,17533,,,10674,28207,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,85990,,,2957,88947,14772,,,8202,22974,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Technology Services,Computer Network Technician,False,False,,61392,86664,,76649,8042,525,1058,86274,14797,,,7733,22530,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,81882,,,1261,83143,13944,,,10674,24618,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,56904,71996,,65408,,,17362,82770,13428,,,10674,24102,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,68190,127589,,80679,,,1666,82345,13523,,,10044,23567,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,77523,,,3364,80887,13253,,,10044,23297,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,61897,,,18713,80610,13286,,,10044,23330,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,56904,71996,,70563,,,9990,80553,13596,,,10055,23651,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,69797,,6267,4250,80314,12274,,,4739,17013,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,73800,,,4565,78365,12754,,,10674,23428,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,73636,,,1945,75581,12425,,,10044,22469,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Human Resources,Human Resource Manager,False,False,,42780,61800,,61381,1088,4168,4855,71492,11845,,,7332,19177,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,56904,71996,,64343,,,7049,71392,11413,,,8202,19615,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Business Services,Bookkeeper II - Payroll & Benefits,False,False,,51612,74028,,64537,3114,,1958,69609,13008,,,9870,22878,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,56904,128913,,68351,,,1027,69378,11363,,,10044,21407,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,67783,,,1327,69110,11341,,,8202,19543,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School Administration,Principal's Secretary,False,False,,51612,74028,,66909,,216,1958,69083,13189,,,9870,23059,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,64369,,,2081,66450,11054,,,2778,13832,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Maintenance Operations Transportation,Custodial Foreman,False,False,,55728,76272,,63798,,100,1658,65556,12090,,,10092,22182,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Maintenance Operations Transportation,Bus Driver/Maintenance,False,False,,40704,69084,,54624,7083,2617,642,64966,10319,,,5748,16067,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School,Teacher,False,False,,56904,128913,,59899,,,5028,64927,10713,,,,10713,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,High School Administration,Deputy Principal's Secretary,False,False,,42780,61800,,57672,,,1958,59630,11065,,,7137,18202,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Instructional Support Services,Library/Textbook Clerk,False,False,,33836,57442,,57442,,,1967,59409,10964,,,2790,13754,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Student Support Services,Registrar,False,False,,42780,61800,,54200,3192,,1958,59350,11065,,,9870,20935,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Business Services,Accounts Payable Clerk II,False,False,,38796,57480,,56880,,,2058,58938,11048,,,17367,28415,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Maintenance Operations Transportation,Custodial Foreman,False,False,,55728,76272,,56548,,,1658,58206,10821,,,8241,19062,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,56904,71996,,51827,,,4373,56200,8617,,,8895,17512,2% @ 62,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Facilities,Construction Technician I,False,False,,47112,79968,,54374,1178,,642,56194,10319,,,7332,17651,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Facilities,Construction Technician II-Lead,False,False,,49464,83964,,52858,2529,113,642,56142,11269,,,9870,21139,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Maintenance Operations Transportation,Maintenance Operations & Transportation Clerk,False,False,,38796,57480,,53364,,,1958,55322,10251,,,8241,18492,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,56904,71996,,53198,,,1500,54698,8977,,,1325,10302,2% @ 60,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,
2019,K-12 Education,Brawley Union High,Instructional Support Services,Technology Facilitator,False,False,,33836,57442,,49940,979,,3295,54214,9912,,,7340,17252,2% @ 55,www.brawleyhigh.org/hr,,01/25/2022,Imperial,,False,