﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sweetwater Springs Water District,Administrative,General Manager,False,False,,,,,110502,,,6151,116653,9507,,3272,354,13133,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Field,Field Manager,False,False,,84469,102669,,98082,549,4225,1769,104625,8718,,,11351,20069,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Field,Senior Crew Supervisor,False,False,,66236,80551,,75946,3394,6490,160,85990,6840,,,11352,18192,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Field,Senior Crew Supervisor,False,False,,66236,80551,,76187,1364,6500,136,84187,6840,,,25203,32043,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Administrative,Administrative Manager,False,False,,84469,102669,,73398,,,3949,77347,6974,,,21461,28435,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,52055,65909,,64624,7540,4990,135,77289,5633,,,10887,16520,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,52055,65909,,63231,6459,4890,,74580,5633,,,21071,26704,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Field,Maintenance Worker II,False,False,,47342,57522,,55434,5354,4545,,65333,4995,,,26906,31901,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Administrative,Account Clerk II,False,False,,47419,57496,,55448,322,,1625,57395,4883,,,10697,15580,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Field,Maintenance Worker II,False,False,,47342,57523,,40116,4303,3200,220,47839,2717,,,19818,22535,2%@62,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Administrative,Account Clerk II,False,False,,47419,57496,,21614,10,,,21624,3271,,,19982,23253,2%@55,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water
2018,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/27/2019,Sonoma,Water Enterprise,False,County Water

