﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,South Feather Water and Power Agency,Admin,General Manager,False,False,,191755,195582,,191596,,,711,192307,13433,0,0,32034,45467,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrical Technician,False,False,,105361,150074,,150074,24403,,11275,185752,22092,0,0,22533,44625,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Water Div Manager,False,False,,128534,181665,,181425,,,669,182094,24841,0,0,26953,51794,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,System Operator,False,False,,155563,161138,,149678,30273,,,179951,20494,0,0,32034,52528,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Hydro Maintenance Foreman,False,False,,98274,139981,,139981,25677,,8905,174563,20385,0,0,32034,52419,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Power Division Manager,False,False,,133989,189461,,169756,,,603,170359,11857,0,0,22533,34390,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Maintenance Foreman,False,False,,86699,136244,,136244,15841,,2957,155042,19059,0,0,22533,41592,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Water Treatment Supt,False,False,,108411,163948,,153986,,,579,154565,21084,0,0,31543,52627,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,93764,133538,,133358,21026,,,154384,18259,0,0,22533,40792,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrician,False,False,,88374,125849,,125849,23973,,3170,152992,17665,0,0,32034,49699,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrician,False,False,,88374,125849,,125849,19332,,3588,148769,9041,0,0,22533,31574,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Finance,Finance Div Manager,False,False,,117710,159051,,147193,,,,147193,20154,0,0,22533,42687,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,88374,125849,,125671,19303,,,144974,17207,0,0,22533,39740,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,88374,125849,,125825,18536,,,144361,17228,0,0,26462,43690,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Info Sys,Manager Of Info Sys,False,False,,98489,139272,,139091,,,699,139790,19044,0,0,13719,32763,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,88374,125849,,115226,18785,,,134011,15777,0,0,26953,42730,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,93764,133538,,104676,19857,,,124533,14332,0,0,26953,41285,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Trtmt Plant Oper III,False,False,,63719,107359,,107359,14494,,,121853,14700,0,0,26953,41653,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,62388,105039,,104924,16392,,,121316,14366,0,0,22533,36899,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,62388,105039,,104932,16021,,,120953,14367,0,0,23024,37391,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,62388,105039,,105039,10365,,5412,120816,15123,0,0,32034,47157,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Mechanic,False,False,,110473,125506,,114674,426,,,115100,15701,0,0,22533,38234,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Heavy Tractor Driver,False,False,,76970,109635,,109497,4566,,,114063,14992,0,0,20273,35265,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Sr. Water Trtmt Operator,False,False,,78645,127353,,109434,2937,,,112371,14984,0,0,32034,47018,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,88374,125849,,97896,13630,,,111526,13404,0,0,22533,35937,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Trtmt Plant Oper IV,False,False,,65029,105254,,105092,4386,,,109478,14389,0,0,32034,46423,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,56697,97007,,97007,8216,,2112,107335,13571,0,0,32034,45605,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Warehouse Technician,False,False,,61808,104030,,104030,,,2252,106282,14552,0,0,32034,46586,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,66833,95160,,95032,10747,,,105779,13012,0,0,20273,33285,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Project Engineer,False,False,,86484,115294,,105218,,,,105218,7349,0,0,26953,34302,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Industrial Maint. Tech.,False,False,,68809,105597,,101430,3274,,,104704,7085,0,0,32034,39119,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Routine Hydro Clerk,False,False,,73040,104030,,103881,,,,103881,14223,0,0,22533,36756,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Meter Service Technician,False,False,,61271,104781,,98515,1728,,,100243,13489,0,0,22533,36022,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Hydrographer,False,False,,64364,104180,,98690,463,,,99153,13513,0,0,26953,40466,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,56697,97007,,97007,1389,,603,98999,13365,0,0,26953,40318,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Finance,Acct Specialist III,False,False,,67027,99284,,98482,,,,98482,13484,0,0,22533,36017,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,56697,97007,,95384,609,,,95993,13060,0,0,32034,45094,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Trtmt Plant Operator,False,False,,63719,107359,,88551,6630,,,95181,6185,0,0,11422,17607,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Env. Health/Safety,Environmental Health/Safety Mgr.,False,False,,90350,127997,,93922,,,,93922,6560,0,0,12410,18970,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,56697,97007,,89360,1196,,,90556,12235,0,0,32034,44269,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Info Sys,Info Sys Specialist,False,False,,57749,86419,,75946,,,,75946,10399,0,0,26953,37352,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Mechanic,False,False,,62388,100959,,73989,443,,,74432,5168,0,0,11422,16590,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,83542,94902,,71771,2647,,,74418,9827,0,0,32034,41861,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,88374,125849,,64361,9988,,,74349,8812,0,0,,8812,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,50662,82038,,67248,7054,,,74302,4697,0,0,32034,36731,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Trmt Plant Oper In Train,False,False,,53583,86763,,65488,8466,,,73954,4574,0,0,11422,15996,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Facilities Maint Worker,False,False,,50683,82038,,72399,156,,,72555,9913,0,0,12291,22204,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,50662,82038,,68392,1747,,,70139,9364,0,0,26953,36317,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Finance,Acct Tech III,False,False,,51671,73856,,69703,,,,69703,9544,0,0,32034,41578,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Carpenter,False,False,,56697,91810,,66781,1427,,,68208,9144,0,0,32034,41178,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,50662,82038,,60645,174,,,60819,8303,0,0,26526,34829,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,50662,82038,,59604,128,,,59732,8161,0,0,11422,19583,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Finance,Acct Tech III,False,False,,51671,73856,,55285,,,,55285,3862,0,0,32034,35896,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Finance,Acct Tech II,False,False,,44971,66597,,53604,,,,53604,3744,0,0,32034,35778,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,50662,82038,,41041,571,,,41612,2867,0,0,8301,11168,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Power,Regulatory Compliance Coordinator,False,False,,86486,115294,,29235,,,,29235,2042,0,0,,2042,2%@62,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Water,Meter Service Technician,False,False,,61271,104781,,15458,,,,15458,2117,0,0,32034,34151,3%@60,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,7200,,,,7200,0,0,0,,0,N/A,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,7200,,,,7200,0,0,0,,0,N/A,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,7200,,,,7200,0,0,0,,0,N/A,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,7200,,,,7200,0,0,0,,0,N/A,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,4200,,,,4200,0,0,0,,0,N/A,http://www.southfeather.com,,09/29/2020,Butte,Electric Enterprise|Water Enterprise,False,Irrigation

