﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cameron Park Community Services District,Parks,Parks Superintendent,,,,49088,59675,58353,,,,,58353,,,,13202,13202,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Administration,General Manager,,,,55000,100000,52226,,,,,52226,,,,3414,3414,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Parks,Parks Supervisor,,,,43098,52385,50938,,,,,50938,,,,13674,13674,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Recreation Supervisor,,,,38501,46800,44468,,,,,44468,,,,17558,17558,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Administration,Office Manager,,,,37024,45003,43425,,,,,43425,,1575,,,1575,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Administration,CC&R Enforement Officer,,,,41392,49833,36046,,,,,36046,,880,,,880,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Administration,Account Clerk,,,,27706,33676,27842,,,,,27842,,1010,,,1010,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Parks,Maintenance Worker II,,,,26874,32594,27806,,,,,27806,,,,13674,13674,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Parks,Parks Foreman,,,,32760,39832,25933,,,,,25933,,941,,,941,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Fire,Fire Prevention,,,,41600,41600,21590,,,,,21590,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Recreation Coodinator,,,,35963,35963,8455,,,,,8455,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Recreation Coodinator,,,,22880,22880,8250,,,,,8250,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Administration,Payroll,,,,37440,37440,5796,,,,,5796,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,17680,17680,4074,,,,,4074,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,3600,,,,,3600,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Recreation Registration,,,,18720,18720,3471,,,,,3471,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Fire,Fire Safe,,,,31200,31200,3308,,,,,3308,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,3208,,,,,3208,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,3200,,,,,3200,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,16640,16640,3018,,,,,3018,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Parks,Maintenance Worker I,,,,16640,16640,2964,,,,,2964,,,,6601,6601,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2663,,,,,2663,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,2600,,,,,2600,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2308,,,,,2308,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2262,,,,,2262,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,1900,,,,,1900,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,1796,,,,,1796,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1791,,,,,1791,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,18179,18179,1755,,,,,1755,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,24960,24960,1743,,,,,1743,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,1730,,,,,1730,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1672,,,,,1672,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,17472,17472,1591,,,,,1591,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,16640,16640,1558,,,,,1558,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,17160,17160,1479,,,,,1479,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1382,,,,,1382,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1327,,,,,1327,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,18907,18907,1309,,,,,1309,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kids Camp,,,,16640,16640,1304,,,,,1304,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,1270,,,,,1270,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,16640,16640,1206,,,,,1206,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,18179,18179,1156,,,,,1156,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kids Camp,,,,16640,16640,1126,,,,,1126,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,1102,,,,,1102,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,16640,16640,1100,,,,,1100,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,16640,16640,1052,,,,,1052,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1044,,,,,1044,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1033,,,,,1033,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,983,,,,,983,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,949,,,,,949,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,16640,16640,812,,,,,812,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,16640,16640,792,,,,,792,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,16640,16640,780,,,,,780,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,750,,,,,750,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,718,,,,,718,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,716,,,,,716,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,609,,,,,609,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,17160,17160,503,,,,,503,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,500,,,,,500,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,494,,,,,494,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,20280,20280,473,,,,,473,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,422,,,,,422,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Kids Camp,,,,16640,16640,380,,,,,380,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,363,,,,,363,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,16640,16640,360,,,,,360,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,268,,,,,268,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,16640,16640,188,,,,,188,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,16640,16640,24,,,,,24,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Cameron Park Community Services District,Administration,Solid Waste Administration,,,,41600,41600,0,,,,,0,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services

