﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Linden County Water District,Water/Sewer,Operations Supervisor,False,False,,54683,62712,,60179,1493,,,61672,,,4422,13378,17800,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Water/Sewer,Operator II,False,False,,42869,49650,,47834,2901,19,,50754,,,3472,14595,18067,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Administration,Office Manager,False,False,,44117,51106,,49608,,,210,49818,,,3473,9165,12638,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Administration,Office Assistant,False,False,,22048,24149,,9221,,10,,9231,,,,,0,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,600,,,,600,,,,,0,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,550,,,,550,,,,,0,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Governing Officers,Board Director President,True,False,,50,600,,550,,,,550,,,,,0,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Governing Officers,Board Director Vice President,True,False,,50,600,,550,,,,550,,,,,0,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,300,,300,,,,300,,,,,0,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,200,,200,,,,200,,,,,0,,http://www.lindencwd.com/,,08/27/2019,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

