﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rosedale-Rio Bravo Water Storage District,Administration,General Manager,False,False,,0,350000,,349528,,57212,,406740,38636,,10500,19970,69106,3%@60,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Assist General Manager,False,False,,0,247970,,238710,,,,238710,10231,,,19970,30201,2%@62,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Operations Manager,False,False,,0,136433,,135877,,2834,,138711,18989,,,11554,30543,3%@60,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,70833,84490,,63885,17743,5525,,87153,9812,,,16164,25976,3%@60,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,70833,84490,,77978,5728,,,83706,5841,,,16164,22005,2%@62,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1,False,False,,31200,52643,,47082,10166,,,57248,3640,,,16561,20201,2%@62,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff/Security Patrol,False,False,,0,58428,,49680,6406,,,56086,8132,,,19970,28102,3%@60,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Administrator,False,False,,48000,50000,,45515,,,,45515,3424,,,10998,14422,2%@62,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Engineer,False,False,,52000,83200,,35609,539,,,36148,1310,,,4469,5779,2%@62,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1,False,False,,31200,52643,,27131,4274,,,31405,1500,,,13107,14607,2%@62,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,0,0,,12053,,,,12053,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,11832,63,,,11895,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,8820,162,,,8982,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,False,False,,0,0,,8025,,,,8025,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,0,0,,5520,,,,5520,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,5376,9,,,5385,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,0,0,,4885,,,,4885,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,4188,59,,,4247,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,2784,,,,2784,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,0,0,,2662,,,,2662,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,2592,,,,2592,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,2436,,,,2436,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,0,0,,1995,,,,1995,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,False,False,,0,0,,948,,,,948,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,False,False,,0,0,,696,,,,696,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage
2019,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,0,0,,258,,,,258,,,,,0,,www.rrbwsd.com,,09/29/2020,Kern,Water Enterprise,False,Water Storage

