﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Blanchard/Santa Paula Public Library District,Administration,District Director,False,False,,100000,105000,,104154,,,,104154,7030,,,6784,13814,2%@62,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Adult Service Librarian,False,False,,60260,78625,,66552,,,,66552,4849,,,6784,11633,2%@62,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Youth Service Librarian,False,False,,55624,72577,,58937,308,,,59245,4381,,,6784,11165,2%@60,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Program Director,False,False,,55624,72577,,40026,,,,40026,1837,,,6784,8621,2%@62,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Administration,It Support,False,False,,55624,72577,,33577,,,,33577,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant II,False,False,,26653,34777,,29212,15,,,29227,2102,,,6784,8886,2%@62,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,25494,33624,,19721,,,,19721,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant II,False,False,,26653,34777,,15222,,,,15222,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,29120,29120,,11960,,,,11960,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Administration,Office Assistance,False,False,,26653,34777,,11917,,,,11917,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,25494,33264,,11895,,,,11895,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,25494,33264,,11832,,,,11832,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,25494,33264,,11220,,,,11220,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Administration,Office Assistance,False,False,,26653,34777,,11064,,,,11064,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,24594,33264,,7423,,,,7423,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,29120,29120,,6840,,,,6840,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,29120,29120,,812,,,,812,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,29120,29120,,663,,,,663,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,29120,29120,,650,,,,650,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,29120,29120,,572,,,,572,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,29120,29120,,552,,,,552,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,29120,29120,,516,,,,516,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,29120,29120,,514,,,,514,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library
2021,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Library Services,False,Library

