﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste Management Agency,Joint Powers Authority II Landfill Agency Manager,False,False,,83708,83708,,83708,,2496,1920,88124,6553,,688,16912,24153,2% at 62,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste Management Agency,Recycling Coordinator II,False,False,,37440,47916,,41620,173,,,41793,3179,,,16912,20091,2% at 62,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste Management Agency,Recycling Coordinator I,False,False,,34776,44496,,34254,67,,,34321,2777,,,16912,19689,2% at 62,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,400,400,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,300,300,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,300,300,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,300,300,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,300,300,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,200,200,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,200,200,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,200,200,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

