﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Visalia Cemetery District,Administration,District Manager,False,False,,108663,108663,,108663,,,,108663,8055,,,6926,14981,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,91602,91602,,91602,,,,91602,5295,,,8311,13606,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,69282,69282,,69282,,,,69282,4968,,,8311,13279,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Administration,Secretary,False,False,,68610,68610,,68610,,,,68610,5733,,,8311,14044,2% @ 60,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Grounds Supervisor,False,False,,67871,67871,,67871,,,,67871,5336,,,8311,13647,2% @ 60,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Administration,Secretary,False,False,,67121,67121,,67121,,,,67121,5579,,,8311,13890,2% @ 60,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,57819,57819,,57819,,,,57819,3843,,,8311,12154,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,47759,47759,,47759,,,,47759,3114,,,8311,11425,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,41870,41870,,41870,,,,41870,2730,,,8311,11041,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Administration,Bookkeeper,False,False,,41688,41688,,41688,,,,41688,2977,,,,2977,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Administration,Secretary,False,False,,39874,39874,,39874,,,,39874,2837,,,8311,11148,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,34417,34417,,34417,,,,34417,2215,,,5540,7755,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,20462,20462,,20462,,,,20462,1465,,,1385,2850,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,16440,16440,,16440,,,,16440,1204,,,1385,2589,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,15906,15906,,15906,,,,15906,,,,,0,,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,14603,14603,,14603,,,,14603,921,,,2078,2999,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,12846,12846,,12846,,,,12846,914,,,,914,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,12216,12216,,12216,,,,12216,897,,,,897,2% @ 62,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery
2022,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/29/2023,Tulare,Cemetery,False,Cemetery

