﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Diego Unified Port District,Executive Office,President/Chief Executive Officer,False,False,,0,0,,305726,0,41981,12097,359804,89695,17786,1000,14916,123397,3%@55,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,General Counsel,False,False,,0,0,,298487,0,30628,14835,343950,,,11800,23682,35482,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,Assistant General Counsel,False,False,,182741,283248,,225719,0,11894,3765,241378,104844,19582,1000,7853,133279,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,Executive Vice President,False,False,,182741,283248,,218916,0,10508,172,229596,98566,18452,1000,7853,125871,3%@55,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,86453,119399,149,20976,226977,59763,10148,0,16420,86331,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Lieutenant,False,False,,106434,142626,,147069,52201,1619,20428,221317,5283,0,0,16420,21703,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Vice President,False,False,,182741,283248,,167228,0,35345,3985,206558,92233,15393,1000,9923,118549,3%@55,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Lieutenant,False,False,,106434,142626,,152473,36880,1619,14230,205202,5138,0,0,11907,17045,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,Senior Deputy General Counsel,False,False,,152284,236040,,200261,0,4227,200,204688,,,2036,16420,18456,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,119671,66518,4088,13152,203429,4302,0,0,16420,20722,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The Port Auditor,Port Auditor,False,False,,0,0,,162793,0,25234,14340,202367,5627,0,1000,23682,30309,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,CFO/Treasurer,False,False,,182741,283248,,190953,0,4788,5165,200906,,,7303,7853,15156,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Captain,False,False,,112558,168837,,160518,0,20947,14544,196009,96635,16360,0,16420,129415,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Captain,False,False,,112558,168837,,150922,19710,7392,15534,193558,5159,0,0,12857,18016,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,114793,55997,3140,17106,191036,4197,0,0,16420,20617,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,123269,54551,149,12027,189996,68951,11701,0,16420,97072,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,99678,73140,5486,11376,189680,61620,10468,0,16420,88508,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,112328,61165,149,14189,187831,68629,11637,0,16420,96686,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,Vice President,False,False,,182741,283248,,184765,0,149,0,184914,,,8841,21918,30759,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Assistant Chief Of Harbor Police,False,False,,126903,196700,,166672,0,149,18062,184883,100260,16994,0,16420,133674,3%@55,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,Deputy General Counsel III,False,False,,126903,196700,,175053,0,9080,0,184133,77343,11907,0,12857,102107,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,Vice President,False,False,,182741,283248,,178198,0,149,3721,182068,,,7302,10337,17639,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,Deputy General Counsel IV,False,False,,152284,236040,,180272,0,149,200,180621,,,6664,11598,18262,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Enterprise Strategy & Innovation,"Director, Enterprise Strategy & Innovation",False,False,,112558,168837,,149904,0,11762,14200,175866,,,6468,23037,29505,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,Deputy General Counsel IV,False,False,,152284,236040,,175027,0,149,200,175376,,,7342,15690,23032,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,Assistant Vice President,False,False,,152284,236040,,166556,0,8715,49,175320,80085,14990,1000,16420,112495,3%@55,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,120497,43911,149,10490,175047,71446,12119,0,16420,99985,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,Deputy General Counsel III,False,False,,126903,196700,,174154,0,149,200,174503,76939,11851,0,12857,101647,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Lieutenant,False,False,,106434,142626,,142688,19055,1619,9671,173033,84337,14313,0,23037,121687,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Office Of The General Counsel,Deputy General Counsel IV,False,False,,152284,236040,,169115,0,1953,200,171268,,,7354,16420,23774,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,92459,62265,149,16149,171022,29934,5065,0,16420,51419,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,109181,41288,149,18958,169576,67522,11449,0,11598,90569,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,79710,79544,149,10125,169528,45761,0,0,7853,53614,2.7%@57,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,100337,50341,6652,11387,168717,3584,0,0,15906,19490,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,103550,51509,149,13086,168294,59919,10175,0,7853,77947,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,73957,68262,149,24014,166382,51206,8694,0,1147,61047,3%@55,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,Assistant Vice President,False,False,,152284,236040,,158490,0,149,6969,165608,,,8083,23037,31120,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,113227,41964,149,10001,165341,63775,10822,0,10337,84934,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,92682,57795,149,12548,163174,57697,9763,0,16420,83880,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Human Resources,"Director, Human Resources",False,False,,112558,168837,,154768,0,6857,200,161825,70909,13274,0,7853,92036,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Lieutenant,False,False,,106434,142626,,144942,7082,149,8933,161106,80146,13590,0,10337,104073,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,94794,55114,149,8665,158722,52973,8984,0,8036,69993,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,Assistant Vice President,False,False,,152284,236040,,155304,0,1733,200,157237,,,7227,8146,15373,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,98027,36708,4618,17864,157217,3709,0,0,16420,20129,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,87467,56395,149,12604,156615,54844,9305,0,16420,80569,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,126337,13574,5010,11070,155991,69980,11867,0,28,81875,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,109805,32853,149,13151,155958,66638,11308,0,16420,94366,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,110751,31236,149,13805,155941,67576,11456,0,16420,95452,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Engineering-Construction,Chief Engineer/Engineering-Construction,False,False,,126903,196700,,155368,0,149,200,155717,71830,11595,0,656,84081,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,95740,42200,149,16935,155024,61777,10472,0,16420,88669,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Financial Services,"Director, Financial Services",False,False,,112558,168837,,141214,0,11404,2273,154891,65550,12269,0,8146,85965,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,90822,50100,149,10874,151945,52111,8858,0,7853,68822,3%@55,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,102963,34912,149,13762,151786,3737,0,0,16420,20157,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Executive Office,Assistant Vice President,False,False,,152284,236040,,151321,0,149,200,151670,,,7312,12857,20169,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,109623,24951,4379,11300,150253,64585,10954,0,11046,86585,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,112217,16476,164,17854,146711,34936,5867,0,23037,63840,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Real Estate,"Director, Real Estate",False,False,,112558,168837,,145799,0,164,200,146163,65516,12405,0,7853,85774,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,92758,30338,164,21986,145246,58764,9956,0,1147,69867,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,85835,42633,164,16429,145061,52870,8971,0,7853,69694,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,103557,28039,164,12727,144487,60762,10309,0,1147,72218,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Information Technology,Assistant Vice President,False,False,,152284,236040,,142418,0,2058,0,144476,0,0,0,8685,8685,N/A,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Port As A Service,"Director, Port As A Service",False,False,,112558,168837,,143961,0,164,196,144321,,,5973,13056,19029,,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Maritime,"Director, Maritime",False,False,,112558,168837,,139743,0,3887,200,143830,63966,11974,0,7853,83793,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Officer,False,False,,70699,94744,,87506,40583,164,14718,142971,55851,9477,0,16420,81748,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Environmental Conservation,"Principal, Planning And Green Port",False,False,,97876,146815,,138948,0,2887,200,142035,64140,9865,0,7853,81858,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,112415,14687,164,13595,140861,68419,11593,0,16420,96432,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Development Services,"Director, Development Services",False,False,,112558,168837,,131310,0,7930,0,139240,60903,11509,0,12219,84631,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Port As A Service,"Department Manager, Advertising & Attractions",False,False,,97876,146815,,131785,0,6694,740,139219,60961,9372,0,7853,78186,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,97660,31444,164,9921,139189,60016,10155,0,16420,86591,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Corporal,False,False,,77626,104042,,96495,20950,5374,15945,138764,61416,10415,0,16420,88251,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Harbor Police Department,Harbor Police Sergeant,False,False,,87006,116605,,117455,10820,164,10137,138576,65576,11120,0,7853,84549,3%@50,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port
2017,Special District,San Diego Unified Port District,Engineering-Construction,"Manager, Engineering-Construction",False,False,,112558,168837,,137087,0,164,721,137972,61951,8186,0,656,70793,3%@60,https://www.portofsandiego.org/people/careers,,08/28/2018,San Diego,Airport Enterprise|Harbor and Port Enterprise,True,Harbor and Port