﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Santa Barbara Metropolitan Transit District,General  Administration,General Manager,,,,146593,146593,,145254,0,0,1338,146592,,0,14525,8254,22779,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,General  Administration,Assistant General Manager/Controller,,,,128628,128628,,121750,0,3278,3600,128628,,0,12503,23745,36248,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Manager Of Maintenance,,,,103509,103509,,101000,0,1942,567,103509,,0,10294,23644,33938,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Manager Of Operations,,,,101295,101295,,96500,0,4222,573,101295,,0,10072,23745,33817,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Superintendent Of Maintenance,,,,97025,97025,,94499,0,1863,663,97025,,0,9636,16696,26332,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Manager Of Transit Development & Community Relations,,,,94785,94785,,79995,0,14790,0,94785,,0,9479,14121,23600,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,General  Administration,Assistant Controller,,,,92999,92999,,92999,0,0,0,92999,,0,9300,8254,17554,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,General  Administration,Manager Of Strategic Planning & Compliance,,,,89001,89001,,89001,0,0,0,89001,,0,8900,16708,25608,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,General  Administration,Manager Of Accounting,,,,88763,88763,,87501,0,1262,0,88763,,0,8876,8254,17130,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,73281,11445,3890,0,88616,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,70085,9002,4862,0,83949,6602,0,0,6997,13599,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,68258,7620,5814,0,81692,6602,0,0,9235,15837,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,68181,8881,1946,0,79008,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,General  Administration,It Manager,,,,78188,78188,,78000,0,188,0,78188,,0,7819,16696,24515,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Materials Manager,,,,78150,78150,,78000,0,150,0,78150,,0,7815,23745,31560,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,66847,7784,3306,0,77937,6602,0,0,7743,14345,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Superintendent Of Operations,,,,76412,76412,,73001,0,2808,603,76412,,0,7581,16696,24277,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,65900,9988,0,0,75888,6369,0,0,3212,9581,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Manager Of Human Resources & Risk,,,,75775,75775,,75000,0,775,0,75775,,0,7578,23745,31323,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Senior Scheduler,,,,74648,74648,,69642,0,5006,0,74648,,0,7465,22310,29775,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61842,9365,972,0,72179,6564,0,0,6997,13561,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61607,9411,972,0,71990,6602,0,0,7743,14345,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,64553,7032,0,0,71585,6594,0,0,12291,18885,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,64515,6757,0,0,71272,6602,0,0,3510,10112,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,64045,6477,0,0,70522,6499,0,0,5268,11767,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Assistant Planning Manager,,,,69968,69968,,69500,0,468,0,69968,,0,6997,8254,15251,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,62923,5760,583,150,69416,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,62445,6736,0,0,69181,6478,0,0,7743,14221,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Human Resource & Risk Administrator,,,,68996,68996,,65471,0,3525,0,68996,,0,6900,8254,15154,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,62077,5230,972,0,68279,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,64121,1645,1568,0,67334,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,64345,2174,728,0,67247,6529,0,0,3510,10039,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,60632,5124,972,0,66728,6599,0,0,7743,14342,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61349,5114,0,0,66463,6602,0,0,6531,13133,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,58419,7826,0,0,66245,6581,0,0,14746,21327,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,58128,7080,796,0,66004,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,61759,2297,1729,0,65785,6568,0,0,7743,14311,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,59358,6387,0,0,65745,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,58827,6753,0,0,65580,6402,0,0,12291,18693,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,62518,1688,1157,0,65363,6529,0,0,12291,18820,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,62693,1498,1120,0,65311,6595,0,0,3510,10105,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,60796,3307,0,0,64103,6484,0,0,7743,14227,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,59020,4055,972,0,64047,6555,0,0,7743,14298,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,59861,1318,2809,0,63988,6223,0,0,12291,18514,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,62455,1522,0,0,63977,6521,0,0,1710,8231,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,57589,4302,972,0,62863,6602,0,0,7743,14345,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54846,6617,972,0,62435,6452,0,0,12291,18743,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,59583,2803,0,0,62386,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,61018,1215,0,0,62233,6489,0,0,12291,18780,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,58690,3479,0,0,62169,6602,0,0,7743,14345,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,58400,0,3360,0,61760,6442,0,0,7743,14185,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,61240,488,0,0,61728,6561,0,0,12959,19520,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54701,5008,1945,0,61654,6523,0,0,12291,18814,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,58207,3249,0,0,61456,6430,0,0,7743,14173,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,52445,7404,1556,0,61405,6551,0,0,12291,18842,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53389,4875,2926,0,61190,6545,0,0,6760,13305,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,57174,3696,0,0,60870,6284,0,0,12437,18721,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,59331,1461,0,0,60792,6507,0,0,3510,10017,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,56282,4271,194,0,60747,6239,0,0,11432,17671,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,55961,2685,1945,0,60591,6597,0,0,12291,18888,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,55468,5081,0,0,60549,6602,0,0,12291,18893,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Assistant Manager Of Marketing & Customer Service,,,,59993,59993,,59000,0,993,0,59993,,0,5999,8254,14253,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,56585,2964,0,0,59549,6164,0,0,11334,17498,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54855,2125,2528,0,59508,6549,0,0,3510,10059,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,52854,6642,0,0,59496,5137,0,0,5434,10571,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,55976,2345,778,0,59099,6547,0,0,12291,18838,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,55023,2197,1750,0,58970,6595,0,0,7743,14338,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53384,5532,0,0,58916,6249,0,0,3325,9574,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,52115,3786,2917,0,58818,6319,0,0,3544,9863,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,58607,168,0,0,58775,6478,0,0,3510,9988,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53268,5355,0,0,58623,6522,0,0,12291,18813,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,51804,4028,2528,0,58360,6236,0,0,5294,11530,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53800,1607,2917,0,58324,6536,0,0,12291,18827,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54385,3792,0,0,58177,6544,0,0,7743,14287,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,55878,246,1933,0,58057,5943,0,0,11273,17216,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,55879,2023,0,0,57902,6436,0,0,3510,9946,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,55120,2243,0,0,57363,6286,0,0,7337,13623,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54805,2273,0,0,57078,6511,0,0,3510,10021,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Electronic Communications/Farebox Technician,,,,57051,57051,,54692,657,1702,0,57051,,0,5705,23745,29450,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54508,2068,389,0,56965,6545,0,0,7743,14288,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,56194,48,594,0,56836,6372,0,0,7743,14115,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,52557,4271,0,0,56828,6384,0,0,12291,18675,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53733,1934,972,0,56639,6552,0,0,3510,10062,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,52935,3605,0,0,56540,6486,0,0,3510,9996,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53267,3237,0,0,56504,6490,0,0,7743,14233,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53986,1613,0,0,55599,6588,0,0,12291,18879,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Utility Worker,,,,39562,49421,,51286,2622,1521,0,55429,6538,0,0,7743,14281,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,51752,2641,972,0,55365,6430,0,0,3477,9907,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Utility Worker,,,,39562,49421,,52233,2208,920,0,55361,6602,0,0,7743,14345,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53609,1742,0,0,55351,6454,0,0,12291,18745,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,52393,2879,0,0,55272,6583,0,0,3510,10093,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,48863,6052,0,0,54915,6191,0,0,7098,13289,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2012,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53262,1403,0,0,54665,6185,0,0,14746,20931,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit