﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,El Medio Fire Protection District,Fire,Station Captain,,,,36538,44482,42476,,,,,42476,,1533,1533,3155,6221,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Shift Captain,,,,33129,40275,42468,,,,,42468,,1438,1438,2855,5731,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Chief,,,,40000,40000,42038,,,,,42038,,1560,1560,6755,9875,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Shift Captain,,,,33129,40275,36323,,,,,36323,,1300,1300,2855,5455,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Engineer,,,,27269,33129,30115,,,,,30115,,1300,1300,2855,5455,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Engineer,,,,27269,33129,29803,,,,,29803,,1300,1300,2855,5455,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Engineer,,,,27269,33129,29803,,,,,29803,,1300,1300,2855,5455,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,21868,,,,,21868,,1034,1034,1455,3523,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Shift Captain,,,,33159,40275,18037,,,,,18037,,600,600,1400,2600,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,16138,,,,,16138,,815,815,1428,3058,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Administration,Clerk of the Board,,,,9100,9100,9450,,,,,9450,,,,,0,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,248,,,,,248,,,,,0,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection
2010,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,0,07/01/2014,Butte,Fire Protection,,Fire Protection

