﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Center Joint Unified,Superintendent Office,Superintendent,False,False,,168016,200618,,168016,,,2000,170016,22108,0,0,1679,23787,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Maintenance,Assistant Superintendent O&F,False,False,,112246,130123,,130123,,,0,130123,19587,0,0,16577,36164,2%@62,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Principal,False,False,,102516,132201,,122408,,,0,122408,15987,0,0,16562,32549,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Social Sciences,False,False,,40163,85841,,84591,4510,,20354,109455,10642,0,0,8467,19109,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Personnel Department,Director Personnel/St. Serv.,False,False,,91179,117582,,108872,,,0,108872,14644,0,0,16562,31206,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Principal,False,False,,91089,117467,,108766,,,0,108766,14356,0,0,16873,31229,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Physical Education,False,False,,40163,85841,,84591,,,23234,107825,10642,0,0,8119,18761,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Mcclellan Cont. High School,Principal,False,False,,89521,115446,,106894,,,0,106894,14254,0,0,16873,31127,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,Program Specialist,False,False,,49652,104576,,104576,,,0,104576,13156,0,0,7459,20615,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Principal,False,False,,86944,112121,,103816,,,0,103816,14231,0,0,8576,22807,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Spinelli Elementary,Principal,False,False,,86944,112121,,103816,,,0,103816,13708,0,0,8780,22488,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Dudley Elementary,Principal,False,False,,86944,112121,,103816,,,0,103816,13969,0,0,1679,15648,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Principal,False,False,,86944,112121,,103816,,,0,103816,13969,0,0,1679,15648,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Business Services,Director Of Fiscal Services,False,False,Director Of Fiscal Services|Independent Study,93458,108343,,100333,0,0,1015,101348,13198,0,0,8193,21391,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Spinelli Elementary,Academic Coordinator,False,False,,43454,91522,,91522,6285,,1485,99292,11576,0,0,252,11828,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Assistant Principal,False,False,,83137,107211,,99269,,,0,99269,12614,0,0,8228,20842,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Assistant Principal,False,False,,83137,107211,,99269,,,0,99269,12614,0,0,1679,14293,2%@62,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Physical Education,False,False,,40163,85841,,82127,561,,16092,98780,10332,0,0,1533,11865,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,Program Specialist,False,False,,35253,74249,,98630,,,145,98775,12489,0,0,11106,23595,2%@62,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Computer Services,Computer System Manager,False,False,,84887,98407,,98407,,,0,98407,14215,0,0,9049,23264,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Physical Education,False,False,,40163,85841,,84591,465,,11268,96324,10704,0,0,1670,12374,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Physical Education,False,False,,40163,85841,,84591,537,,10764,95892,10642,0,0,16355,26997,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Social Sciences,False,False,,40163,85841,,84591,630,,10485,95706,10642,0,0,16007,26649,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Physical Education,False,False,,40163,85841,,84591,568,,10252,95411,10704,0,0,21319,32023,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Physical Education,False,False,,40163,85841,,84591,621,,9387,94599,10642,0,0,15643,26285,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,English,False,False,,40163,85841,,84591,4717,,4243,93551,10704,0,0,8119,18823,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Resource Specialist,False,False,,40163,85841,,84591,7808,,0,92399,10704,0,0,8119,18823,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Assistant Principal,False,False,,77188,99540,,92167,,,0,92167,12068,0,0,16562,28630,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Assistant Principal,False,False,,77188,99540,,92167,,,0,92167,12068,0,0,8576,20644,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Electives,False,False,,40163,85841,,84591,462,,6735,91788,10642,0,0,7807,18449,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Social Sciences,False,False,,40163,85841,,84591,3990,,2966,91547,10642,0,0,18025,28667,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,Coordinator Of Curriculum,False,False,,43454,91522,,91522,,,0,91522,11513,0,0,16007,27520,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,School Psychologist,False,False,,42356,89207,,89207,,,2122,91329,11285,0,0,11240,22525,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Career Technician,False,False,,40163,85841,,84591,3173,,3182,90946,10642,0,0,16864,27506,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Social Sciences,False,False,,40163,85841,,82127,3902,,4774,90803,10332,0,0,16217,26549,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Electives,False,False,,40163,85841,,82127,2157,,6352,90636,10332,0,0,8467,18799,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Dudley Elementary,Title 1 Coordinator,False,False,English Learner,43454,91522,,88057,2437,0,0,90494,11172,0,0,1323,12495,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Electives,False,False,,40163,85841,,84591,915,,4986,90492,10799,0,0,11458,22257,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Sixth Grade,False,False,,40163,85841,,84591,5863,,0,90454,10642,0,0,8119,18761,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Mcclellan Cont. High School,English,False,False,,40163,85841,,84591,1736,,3713,90040,10642,0,0,16355,26997,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Spinelli Elementary,Third Grade,False,False,,40163,85841,,84591,5326,,0,89917,10642,0,0,16355,26997,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,Counselor,False,False,,42356,89207,,86611,2270,,500,89381,11021,0,0,7981,19002,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Physical Education,False,False,,40163,85841,,84591,621,,4047,89259,10642,0,0,11588,22230,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,"Program Coordinator., Student Serv.",False,False,,74717,89215,,89215,,,0,89215,11960,0,0,8119,20079,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Counselor,False,False,,42356,89207,,89207,,,0,89207,11285,0,0,0,11285,2%@62,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Assistant Principal,False,False,,79241,99540,,89186,,,0,89186,11570,0,0,16873,28443,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Mcclellan Cont. High School,Science,False,False,,40163,85841,,84591,817,,3713,89121,10642,0,0,11588,22230,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,Coordinator Of Categorical Programs,False,False,,43454,91522,,88859,,,0,88859,11241,0,0,7669,18910,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Mathematics,False,False,,40163,85841,,82127,1396,,5213,88736,10332,0,0,16217,26549,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,English,False,False,,40163,85841,,84591,1577,,2122,88290,10642,0,0,15869,26511,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Spinelli Elementary,First Grade,False,False,,40163,85841,,84591,3359,,300,88250,10642,0,0,8119,18761,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Second Grade,False,False,,40163,85841,,84591,3521,,0,88112,10642,0,0,8119,18761,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Dudley Elementary,Title 1 Coordinator,False,False,Title I,43454,91522,,85494,1969,0,0,87463,10755,0,0,1670,12425,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Mcclellan Cont. High School,Independent Study,False,False,Social Sciences,40163,85841,,84591,894,0,1976,87461,10642,0,0,16864,27506,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Social Sciences,False,False,,40163,85841,,84591,741,,2122,87454,10642,0,0,8119,18761,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Fifth Grade,False,False,,40163,85841,,84591,736,,2122,87449,10642,0,0,15838,26480,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Sixth Grade,False,False,,40163,85841,,84591,2681,,177,87449,10642,0,0,7807,18449,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Science,False,False,,40163,85841,,84591,686,,2122,87399,10642,0,0,11950,22592,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Electives,False,False,,40163,85841,,84591,2173,,530,87294,10704,0,0,16355,27059,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Social Sciences,False,False,,40163,85841,,82127,895,,4243,87265,10332,0,0,7684,18016,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Fifth Grade,False,False,,40163,85841,,84591,1546,,1061,87198,10799,0,0,8119,18918,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,English,False,False,,40163,85841,,82127,3757,,1061,86945,10394,0,0,2993,13387,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Curriculum And Instruction,Speech Therapist,False,False,,40163,84591,,84591,2318,,0,86909,10704,0,0,0,10704,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Dudley Elementary,First Grade,False,False,,40163,85841,,84591,793,,1500,86884,10642,0,0,8119,18761,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,First Grade,False,False,,40163,85841,,82127,3664,,1000,86791,10332,0,0,12175,22507,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Second Grade,False,False,,40163,85841,,84591,1202,,884,86677,10642,0,0,0,10642,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Kindergarten,False,False,,40163,85841,,84591,2019,,0,86610,10642,0,0,7806,18448,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Second Grade,False,False,,40163,85841,,84591,1960,,0,86551,10642,0,0,1670,12312,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Fourth Grade,False,False,,40163,85841,,82127,1758,,2652,86537,10332,0,0,9006,19338,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Spinelli Elementary,Sixth Grade,False,False,,40163,85841,,84591,778,,1061,86430,10642,0,0,348,10990,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Science,False,False,,40163,85841,,84591,1746,,0,86337,10704,0,0,8467,19171,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Dudley Elementary,Fifth Grade,False,False,,40163,85841,,84591,1679,,0,86270,10642,0,0,15491,26133,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,English Learner,False,False,,40163,85841,,82127,2009,,2122,86258,10332,0,0,1670,12002,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Fifth Grade,False,False,,40163,85841,,84591,541,,1061,86193,10642,0,0,16007,26649,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,Physical Education,False,False,,40163,85841,,82127,960,,2891,85978,10332,0,0,1533,11865,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Spinelli Elementary,Special Day Class,False,False,,40163,85841,,84591,463,,850,85904,10642,0,0,11950,22592,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Special Day Class,False,False,,40163,85841,,84591,1301,,0,85892,10704,0,0,9006,19710,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Spinelli Elementary,Sixth Grade,False,False,,40163,85841,,84591,928,,250,85769,10642,0,0,16516,27158,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,First Grade,False,False,,40163,85841,,84591,1002,,0,85593,10642,0,0,16007,26649,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,North Country Elementary,Second Grade,False,False,,40163,85841,,84591,988,,0,85579,10642,0,0,16355,26997,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Center High School,English,False,False,,40163,85841,,84591,463,,416,85470,10642,0,0,15491,26133,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Second Grade,False,False,,40163,85841,,84591,879,,0,85470,10642,0,0,9006,19648,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Wilson C Riles Middle School,Resource Specialist,False,False,,40163,85841,,84591,834,,0,85425,10642,0,0,9006,19648,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,First Grade,False,False,,40163,85841,,84591,806,,0,85397,10642,0,0,1670,12312,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Kindergarten,False,False,,40163,85841,,84591,802,,0,85393,10642,0,0,8119,18761,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,
2017,K-12 Education,Center Joint Unified,Oak Hill Elementary,Third Grade,False,False,,40163,85841,,84591,787,,0,85378,10642,0,0,16007,26649,2%@60,https://www.centerusd.org/apps/pages/index.jsp?uREC_ID=832422&type=d&pREC_ID=1209286,,12/04/2018,Sacramento,,False,